Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,1,1,5,,,,
2,up,Crayon Pop,빠빠빠 (Inst.),4,2,5,,,,
3,down,Singertech,너만 볼래 (Instrumental),2,1,5,,,,
4,down,Singertech,이 노랠 빌려서 (Instrumental),3,1,5,,,,
5,up,Singertech,돌아올 순 없나요 (Instrumental),6,1,5,,,,
6,down,임난영,좋아 좋아 좋아,5,1,5,,,,
7,up,In-Grid,One More Time,9,1,5,,,,
8,up,박지윤,난 사랑에 빠졌죠,14,1,5,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),30,2,3,,,,
10,up,Singertech,어쩌다 마주친 그대 (Instrumental),29,3,4,,,,
11,-,Karyn White,Superwoman,-,4,1,,,,
12,-,Jamiroquai,Virtual Insanity,-,7,1,,,,
13,-,Simon from Deep Divas vs Corona,The Rhythm of the Night (Simon Sweat Radio Edit),-,13,1,,,,
14,-,Jondog,Wanna Get Close to You,-,10,1,,,,
15,up,ASTRO,Blue Flame,27,7,2,,,,
16,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,2,,,,
17,down,Baltimora,Tarzan Boy (Single Version) [Remastered],7,1,5,,,,
18,up,Singertech,한번 더 이별 (Instrumental),21,18,4,,,,
19,-,Jay Lumen,Hymn,-,18,2,,,,
20,up,스텔라장,아름다워 (Digging Club Seoul Version),50,9,4,,,,
21,down,SUPER JUNIOR,No Other,12,11,4,,,,
22,down,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],18,13,5,,,,
23,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,1,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,24,1,,,,
25,-,Charlie Puth,Attention (Acoustic),-,3,2,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,6,2,,,,
27,down,All Saints,Under the Bridge,19,10,5,,,,
28,down,Lovelyz,종소리,23,3,5,,,,
29,-,ASTRO,When the Wind Blows,-,27,1,,,,
30,-,Singertech,겸손은 힘들어 (Instrumental),-,13,1,,,,
31,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,1,,,,
32,down,Torn,You Can See My Heart,28,5,2,,,,
33,-,Afrojack,Bass Is Kicking,-,33,1,,,,
34,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,3,1,,,,
35,down,Ace of Base,All That She Wants (Joeysuki Remix),25,11,4,,,,
36,-,Lovelyz,졸린 꿈,-,36,1,,,,
37,-,Adoxwell & GR,Jump,-,37,1,,,,
38,down,Fratelli Stellari,The Mummy’s Dance,16,6,5,,,,
39,down,Kygo,Stargazing (feat. Justin Jesso),31,20,5,,,,
40,-,In-Grid,Tu es Foutu (Radio Edit),-,1,1,,,,
41,up,모두의MR,그대 내 사람이죠 (MR),41,15,3,,,,
42,-,터보,검은 고양이,-,34,1,,,,
43,down,Joy,Touch By Touch,11,7,3,,,,
44,down,Lemon,Won't You Join Me for a Drink?,26,10,3,,,,
45,down,청하,Roller Coaster,32,8,4,,,,
46,-,Right Said Fred,I'm Too Sexy,-,2,1,,,,
47,-,"B1A4, 오마이걸 & 온앤오프",타이밍,-,27,1,,,,
48,-,최만식,어린추억,-,32,1,,,,
49,-,오렌지캬라멜,Magic,-,8,2,,,,
50,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Alex Metric Remix],33,27,5,,,,
51,down,Bazzi,Mine (Jengi Remix),36,5,5,,,,
52,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),55,19,4,,,,
53,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),59,19,2,,,,
54,down,"Rodi Style, DJ Audy & KY Jelly",Sonic,53,53,3,,,,
55,down,자자,Bus 안에서,8,1,5,,,,
56,down,ホールジー,Bad at Love (Dillon Francis Remix),45,18,4,,,,
57,down,Julia Bura,Если люблю,37,11,5,,,,
58,-,세러데이,뿅,-,13,2,,,,
59,-,비,안녕이란 말 대신,-,2,3,,,,
60,-,Turntable Actor Chloroform,Acid Jacker,-,60,1,,,,
61,-,RLC Music,Swaggermeister,-,39,1,,,,
62,-,Andres Selada,Guilty,-,15,2,,,,
63,-,Lovelyz,그냥,-,39,1,,,,
64,-,Joi Cardwell,Best of Me (Dvt and M-Dubb Main Mix),-,56,1,,,,
65,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),49,32,3,,,,
