Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,20,,,,
2,up,박명수,바보에게... 바보가,2,1,24,,,,
3,-,김성호,회상,-,3,1,,,,
4,up,스윗소로우 & 최준,Merry Christmas JAM!,57,3,2,,,,
5,down,Crayon Pop,빠빠빠,4,1,11,,,,
6,up,캔,겨울 이야기,9,1,7,,,,
7,-,코요태,Rocking Around The Christmas Tree,-,3,2,,,,
8,up,자자,Bus 안에서,21,1,94,,,,
9,down,글렌체크,Young Generation,7,1,81,,,,
10,-,Avicii,Levels (Radio Edit),-,6,5,,,,
11,-,캔,우리들이 함께 있는 밤,-,3,32,,,,
12,up,RAIN,I Do,33,7,40,,,,
13,-,LABOUM,아로아로,-,12,26,,,,
14,up,김범룡 & 박진광,친구야,20,1,4,,,,
15,up,박용하,처음 그 날처럼,17,4,21,,,,
16,-,OnDaMiKe,Monster Mash (Mashup Mix),-,16,1,,,,
17,-,Sash!,Encore Une Fois,-,11,5,,,,
18,-,태사자,Time,-,4,21,,,,
19,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,19,6,,,,
20,up,taychilla,Philly by Day,32,2,42,,,,
21,up,장혜진,아름다운 날들,46,8,23,,,,
22,-,노라조,형,-,1,4,,,,
23,up,글렌체크,French Virgin Party,41,6,88,,,,
24,-,손성제,"마음, 얼음처럼 단단하게 (feat. Joe Won Sun)",-,24,2,,,,
25,up,Christopher James Dececio,Leader Board,61,25,8,,,,
26,-,언타이틀,떠나가지 마세요,-,4,13,,,,
27,-,임난영,좋아 좋아 좋아,-,1,106,,,,
28,-,글렌체크,Paint It Gold,-,13,25,,,,
29,down,YVONNE GRAY,Keep the Music Alive,10,8,41,,,,
30,-,In-Grid,One More Time,-,1,56,,,,
31,-,캔,잘해,-,31,1,,,,
32,-,Volcanique,Who Let the Dogs Out,-,6,2,,,,
33,-,거북이,Four Seasons,-,1,34,,,,
34,-,Baby VOX,우연,-,1,25,,,,
35,-,Radiorama,Yeti,-,22,1,,,,
36,up,張佑赫,TONIGHT,63,36,2,,,,
37,-,Crayon Pop,Doo Doom Chit,-,28,11,,,,
38,-,시안,하늘만 바라봐,-,8,17,,,,
39,up,Baby's Gang,Happy Song,58,20,75,,,,
40,-,Thomas,I Won't Give Up,-,20,6,,,,
41,up,글렌체크,60’s Cardin,60,15,27,,,,
42,down,Virginelle,Virginelle Non-Stop Mega Mix,6,2,25,,,,
43,-,Daft Punk,One More Time (Short Radio Edit),-,10,5,,,,
44,-,John Paul Young,Love Is In the Air,-,2,36,,,,
45,-,은미,너와 나 둘이,-,28,4,,,,
46,-,LPG,사랑의 초인종,-,24,6,,,,
47,-,박영철,아이스크림 사랑 (Party),-,11,1,,,,
48,down,글렌체크,60s Cardin,37,4,84,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,1,,,,
50,-,코요태,빙고,-,32,3,,,,
51,-,스텔라장 & 로코베리,해피 미리 크리스마스 (컴패션 미메크 테마송),-,4,2,,,,
52,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,5,1,,,,
53,-,코요태,비상,-,2,2,,,,
54,-,Paula Abdul,Straight Up,-,3,11,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",31,3,12,,,,
56,-,태사자,도,-,4,15,,,,
57,down,Raul Lokura,Rusian Roulette,44,27,6,,,,
58,-,캔,천상연,-,1,5,,,,
59,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,8,,,,
60,-,Thomas Ellis,Laid Back,-,60,1,,,,
61,-,크레용팝,빠빠빠 2.0,-,10,1,,,,
62,-,주병선,아리아리요,-,31,2,,,,
63,-,옐로비,티날까봐,-,43,11,,,,
64,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,4,2,,,,
65,-,Moby,Extreme Ways,-,2,6,,,,
66,down,Altitude Music,404 Jaw Not Found,56,43,27,,,,
67,-,오렌지캬라멜,Orange Caramel,-,12,45,,,,
