Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,1,1,0,,,,
2,up,Crayon Pop,빠빠빠 (Inst.),6,2,0,,,,
3,down,Singertech,너만 볼래 (Instrumental),2,1,0,,,,
4,up,Singertech,돌아올 순 없나요 (Instrumental),5,1,0,,,,
5,down,Singertech,이 노랠 빌려서 (Instrumental),4,1,0,,,,
6,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,6,0,,,,
7,down,In-Grid,One More Time,3,1,0,,,,
8,up,임난영,좋아 좋아 좋아,9,1,0,,,,
9,down,Baltimora,Tarzan Boy (Single Version) [Remastered],7,1,0,,,,
10,up,박지윤,난 사랑에 빠졌죠,13,1,0,,,,
11,up,All Saints,Under the Bridge,47,10,0,,,,
12,-,Karen Souza,Feels So Good (Bonus Track),-,12,0,,,,
13,-,유정식,너나 나나,-,13,0,,,,
14,up,자자,Bus 안에서,18,1,0,,,,
15,up,Julia Bura,Если люблю,28,11,0,,,,
16,-,Jamiroquai,Virtual Insanity,-,7,0,,,,
17,down,Singertech,어쩌다 마주친 그대 (Instrumental),15,3,0,,,,
18,-,문근영,난 아직 사랑을 몰라,-,12,0,,,,
19,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),42,19,0,,,,
20,-,Simply Dread,Who You Looking At,-,2,0,,,,
21,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,0,,,,
22,-,스텔라장,아름다워 (Digging Club Seoul Version),-,9,0,,,,
23,up,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],25,13,0,,,,
24,-,ホールジー,Bad at Love (Dillon Francis Remix),-,18,0,,,,
25,up,Lemon,Won't You Join Me for a Drink?,38,10,0,,,,
26,up,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],31,24,0,,,,
27,down,Fratelli Stellari,The Mummy’s Dance,21,6,0,,,,
28,up,Bazzi,Mine (Jengi Remix),44,5,0,,,,
29,-,오렌지캬라멜,Orange Caramel,-,12,0,,,,
30,down,Lovelyz,종소리,20,3,0,,,,
31,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,0,,,,
32,-,Ioanis & Don Son,Kaleidoscope,-,32,0,,,,
33,-,Kygo,Stargazing (feat. Justin Jesso),-,20,0,,,,
34,down,룰라,Take Me Home Country Road,27,7,0,,,,
35,-,Enrique Iglesias,I Like It (feat. Pitbull) [Sakke Remix],-,35,0,,,,
36,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Alex Metric Remix],-,27,0,,,,
37,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",12,1,0,,,,
38,-,Anna Maria Mendieta,The Sound of Music,-,12,0,,,,
39,down,Murray Head,One Night in Bangkok (Special Maxi Remix),11,6,0,,,,
40,-,Ace of Base,All That She Wants (Joeysuki Remix),-,11,0,,,,
41,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,32,0,,,,
42,-,Singertech,너만은 모르길 (Instrumental),-,11,0,,,,
43,-,Jonas Blue,By Your Side (feat. RAYE),-,43,0,,,,
44,-,Avicii,Silhouettes (Original Radio Edit),-,44,0,,,,
45,-,Examine,33 Stand Alone,-,41,0,,,,
46,-,임병수,오라 오라,-,11,0,,,,
47,-,Oliver Heldens & LENNO,This Groove,-,47,0,,,,
48,-,SUPER JUNIOR,No Other,-,11,0,,,,
49,-,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",-,17,0,,,,
50,-,Karyn White,Superwoman,-,4,0,,,,
51,-,Mastiksoul,Hands Up (Extended Mix),-,51,0,,,,
52,-,PBR Streetgang,Big Wig,-,52,0,,,,
53,-,Lovelyz,그냥,-,39,0,,,,
54,-,Tom Trago,Saudade (feat. JP Enfant) [Main Mix],-,25,0,,,,
55,-,T€J,Your Not the Only One (T€G) Remix,-,55,0,,,,
56,down,아르곤,Give Me Dat,30,30,0,,,,
