Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,39,,,,
2,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,6,,,,
3,up,Crayon Pop,빠빠빠,3,1,30,,,,
4,up,박명수,바보에게... 바보가,7,1,43,,,,
5,up,싸이,아버지,10,3,5,,,,
6,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),13,6,46,,,,
7,-,디바,왜불러,-,5,7,,,,
8,-,박지윤,난 사랑에 빠졌죠,-,1,91,,,,
9,-,Sister Sledge,We Are Family (Single Version),-,3,42,,,,
10,up,Stefan Schnabel,Love Me Too,25,2,3,,,,
11,up,자자,Bus 안에서,29,1,111,,,,
12,-,BOOKKU DDOONG,SSOOK DDOONG (feat. CHOI YOOJUNG),-,12,1,,,,
13,-,2 Unlimited,No Limit,-,3,7,,,,
14,down,글렌체크,Young Generation,6,1,100,,,,
15,up,LiQWYD,Night Out,23,11,5,,,,
16,up,In-Grid,One More Time,55,1,65,,,,
17,-,RAIN,I Do,-,7,49,,,,
18,up,Adult Hits,No FM,33,1,4,,,,
19,-,UV,아빠와 함께 뚜비뚜바 (EDM Version),-,19,4,,,,
20,-,Magdaleine,You Gotta Be,-,20,1,,,,
21,-,크레용팝,빠빠빠 2.0,-,10,2,,,,
22,-,노라조,형,-,1,10,,,,
23,down,Anton Vlasov,To the Sky,15,15,6,,,,
24,up,Culture Beat,Mr. Vain,40,5,79,,,,
25,-,박광현,비소,-,9,1,,,,
26,-,캔,우리들이 함께 있는 밤,-,3,36,,,,
27,up,Corona,The Rhythm Of The Night,80,13,55,,,,
28,-,KYT,파란,-,2,15,,,,
29,down,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),28,6,3,,,,
30,up,거북이,Bingo (ASSA),75,1,86,,,,
31,down,Various Artists,Go West,14,1,5,,,,
32,up,D:Ream,U R the Best Thing (Kevin Mckay Remix) [Mixed],37,30,8,,,,
33,-,스페이스 에이,배신의 계절 (Broadcasting Remix),-,16,15,,,,
34,up,글렌체크,French Virgin Party,88,6,98,,,,
35,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,11,,,,
36,up,LABOUM,아로아로,66,12,36,,,,
37,-,In-Grid,Tu es Foutu (Radio Edit),-,1,9,,,,
38,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),48,2,46,,,,
39,-,SUPER JUNIOR,No Other,-,11,37,,,,
40,-,Zedd,Daisy,-,40,4,,,,
41,up,Baby VOX,우연,49,1,35,,,,
42,-,R.ef,마음속을 걸어가,-,13,1,,,,
43,up,Sideview,Streets of Rage 2,68,29,7,,,,
44,up,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],72,24,44,,,,
45,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,44,14,,,,
46,-,U2,Love Is Bigger Than Anything In Its Way (Will Clarke Remix),-,42,8,,,,
47,-,JEON MI DO,Violet Fragrance,-,7,27,,,,
48,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],56,28,42,,,,
49,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),52,15,56,,,,
50,up,taychilla,Philly by Day,60,2,55,,,,
51,-,Sam Smith,Stay with Me (Darkchild Version),-,1,24,,,,
52,down,M People,How Can I Love You More?,43,7,59,,,,
53,down,Blue Boy,Remember Me (Dub Zone Mix),50,27,50,,,,
54,-,베이비 복스 1기,야야야,-,6,12,,,,
55,-,Park Yong Ha,기별,-,15,9,,,,
56,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],86,11,33,,,,
57,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),41,26,63,,,,
58,-,Kav Verhouzer,Get What You Came For (feat. BullySongs),-,58,1,,,,
59,-,구피,다 잘될거야,-,5,1,,,,
60,down,Baby's Gang,Happy Song,47,20,89,,,,
61,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,3,20,,,,
62,-,Real McCoy,Run Away,-,19,4,,,,
63,down,명카드라이브,냉면,4,1,19,,,,
64,-,KOYOTE,비는... 하늘의 눈물,-,18,4,,,,
65,-,헤이즈,너의 마음을 내게 준다면 (feat. Colde),-,49,3,,,,
66,up,Jax Jones & Ella Henderson,This Is Real,96,62,3,,,,
67,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,37,4,,,,
68,-,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,-,68,1,,,,
69,down,장혜진,아름다운 날들,12,8,31,,,,
70,-,E'LAST,Creature,-,43,1,,,,
71,-,김성호,회상,-,3,10,,,,
72,down,Brown Eyed Girls,Abracadabra,20,2,69,,,,
73,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,3,,,,
74,-,디바,딱이야!,-,3,20,,,,
75,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),95,35,18,,,,
76,up,71 Digits & Flo Rida,Low,98,62,2,,,,
77,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),70,55,7,,,,
78,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,2,,,,
79,-,Recinos & Russell,"Where There Is Love, There Is Hope",-,2,17,,,,
80,-,Avicii,Hey Brother (Avicii By Avicii),-,49,6,,,,
81,-,Zedd & Alessia Cara,Stay,-,1,39,,,,
82,-,Hoppípolla,Let's!,-,19,4,,,,
83,up,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),85,35,16,,,,
84,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,14,,,,
85,-,Leif Garrett,I Was Made for Dancin',-,2,13,,,,
86,-,Goldbird,Put That Record On,-,50,2,,,,
87,-,LOOΠΔ,So What,-,16,2,85,2020-02-09,85,2020-02-09
88,-,Craig David,Fill Me In (Apple Music Home Session),-,88,1,,,,
89,up,シック,Back in the Old School (Instrumental),93,4,61,,,,
