Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RDFC,Another Cha Cha (Dance Radio Mix),-,1,1,,,,
2,-,박영철,아이스크림 사랑 (1995 Remix Version),-,2,2,,,,
3,up,Brown Eyed Girls,오아시스 (feat. 이재훈),11,2,27,,,,
4,up,Roa,Someday,21,4,2,,,,
5,up,글렌체크,Young Generation,6,1,59,,,,
6,down,Debbie Gibson,Electric Youth (Deep House Mix),5,5,8,,,,
7,down,글렌체크,Anthem For the Wild Souls,2,1,19,,,,
8,up,Virginelle,Virginelle Non-Stop Mega Mix,93,2,4,,,,
9,up,박지윤,난 사랑에 빠졌죠,67,1,68,,,,
10,up,RAIN,How to Run From the Sun,26,8,23,,,,
11,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,11,2,,,,
12,-,In-Grid,Tu es Foutu (Radio Edit),-,1,6,,,,
13,up,YVONNE GRAY,Keep the Music Alive,17,8,20,,,,
14,-,Ken Laszlo,Tonight,-,5,17,,,,
15,down,임난영,좋아 좋아 좋아,12,1,89,,,,
16,up,Jason Derulo,Take You Dancing (R3HAB Remix),28,2,35,,,,
17,-,Daft Punk,Harder Better Faster Stronger (Jess and Crabbe Mix),-,17,1,,,,
18,-,정수라,어느날 문득,-,5,6,,,,
19,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,2,,,,
20,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,59,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,5,44,,,,
22,-,캔,우리들이 함께 있는 밤,-,3,24,,,,
23,up,surf mesa,Ily,29,5,48,63,2020-04-19,18,2020-07-12
24,-,거북이,Thank You,-,14,3,,,,
25,down,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",14,6,20,,,,
26,-,데이즈,엉뚱한 상상 (Hologram Party Remix Version),-,18,2,,,,
27,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),32,6,18,,,,
28,down,Culture Beat,Mr. Vain,22,5,52,,,,
29,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,11,,,,
30,up,Topic,Breaking Me (feat. A7S),45,9,16,94,2020-03-01,8,2020-08-16
31,down,LABOUM,아로아로,24,12,18,,,,
32,down,RionFive,해변의 여인 Woman of Beach (Instrumental),1,1,39,,,,
33,-,코요태,파란,-,11,4,,,,
34,-,태사자,애심,-,8,4,,,,
35,up,비,안녕이란 말 대신,65,2,39,,,,
36,-,하니비,날 떠나지마,-,7,10,,,,
37,-,Stacey Q,Two of Hearts,-,3,12,,,,
38,down,Brown Eyed Girls,Abracadabra,23,2,49,,,,
39,-,Calvin Harris,Summer,-,29,1,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,15,4,,,,
41,up,언타이틀,책임져,78,2,38,,,,
42,up,Hardwell & W&W,Don't Stop the the Madness **Hardwell Exclusive** [Mix Cut] [feat. Fatman Scoop],59,18,5,,,,
43,up,taychilla,Philly by Day,90,2,24,,,,
44,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),76,26,37,,,,
45,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,24,,,,
46,-,David Kariyev,The First Time Our Eyes Met,-,46,1,,,,
47,-,Dumb Fix,Slut,-,20,9,,,,
48,-,장혜진,1994년 어느 늦은 밤,-,4,14,,,,
49,-,LPG,사랑의 초인종,-,24,2,,,,
50,up,シック,Back in the Old School (Instrumental),51,4,24,,,,
51,down,D:Ream,U R the Best Thing,41,4,16,,,,
52,-,명카드라이브,냉면,-,1,1,,,,
53,-,Baby's Gang,Happy Song,-,20,54,,,,
54,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,54,1,,,,
55,down,Blue Boy,Remember Me (Dub Zone Mix),36,27,26,,,,
56,down,Jef,Mai Tai,47,23,58,,,,
57,-,LPG,바다의 공주,-,47,1,,,,
58,-,Paula Abdul,Straight Up,-,3,5,,,,
59,-,Corona,The Rhythm Of The Night,-,13,33,,,,
60,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,44,,,,
61,down,Lemon,Won't You Join Me for a Drink?,52,10,77,,,,
62,-,Daft Punk,Da Funk (Radio Edit),-,8,44,,,,
63,-,fromis_9,Glass Shoes (MAMA Ver.),-,63,1,,,,
64,-,글렌체크,Pacific,-,6,59,,,,
65,down,태사자,도,27,4,6,,,,
66,-,거북이,Come On,-,7,5,,,,
67,down,거북이,Bingo (ASSA),4,1,54,,,,
68,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,5,28,,,,
69,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],71,10,28,,,,
70,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,35,5,,,,
71,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,3,12,,,,
72,-,Baby VOX,우연,-,1,14,,,,
73,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,36,18,,,,
74,-,Annie Lennox,A Whiter Shade of Pale,-,7,1,,,,
75,-,코요태,아리랑 목동,-,17,3,,,,
76,down,HA.E.D,어쩌다 마주친 그대,15,11,5,,,,
77,up,Whitney Houston,I'm Every Woman,79,1,26,,,,
78,up,Altitude Music,404 Jaw Not Found,80,43,13,,,,
79,down,글렌체크,60s Cardin,54,4,70,,,,
80,-,ND Beatz,House Time,-,80,1,,,,
81,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,12,4,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),44,23,14,,,,
83,-,탁애경,찍었어 (Instrumental),-,58,1,,,,
84,-,M.O.D. & Luisen,Small Town Boy (Jamie Lewis Re-Styled Club Mix),-,39,6,,,,
85,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),74,19,23,,,,
86,-,Station 31,Sakado,-,86,1,,,,
87,-,LiQWYD,Love Life,-,67,2,,,,
88,-,정수라,Beautiful Day,-,9,2,,,,
89,down,AB6IX,GEMINI,72,52,2,,,,
90,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],46,24,23,,,,
91,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],62,11,10,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,42,6,33,,,,
93,-,런치,Way Back Home,-,26,1,,,,
94,-,Simply Dread,Who You Looking At,-,2,68,,,,
95,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,30,,,,
96,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,44,5,,,,
97,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,59,7,,,,
98,-,Daft Punk,Da Funk,-,9,25,,,,
99,-,Todd Terry,Something Goin' On (In Your Soul),-,24,36,,,,
