Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자자,Bus 안에서,41,1,10,,,,
2,up,Recinos & Russell,"Where There Is Love, There Is Hope",10,2,7,,,,
3,down,Crayon Pop,Fm,2,1,4,,,,
4,up,Singertech,너만 볼래 (Instrumental),4,1,12,,,,
5,up,Singertech,돌아올 순 없나요 (Instrumental),5,1,12,,,,
6,up,In-Grid,One More Time,35,1,12,,,,
7,down,임난영,좋아 좋아 좋아,1,1,12,,,,
8,-,Sister Sledge,We Are Family (Single Version),-,3,4,,,,
9,down,Singertech,이 노랠 빌려서 (Instrumental),3,1,12,,,,
10,down,Joceph Koo,That Person,8,1,12,,,,
11,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,1,1,,,,
12,-,Joy,Touch By Touch,-,7,7,,,,
13,down,Baltimora,Tarzan Boy (Single Version) [Remastered],9,1,12,,,,
14,up,Ed Sheeran,Shape of You (NOTD Remix),26,2,7,,,,
15,down,ASTRO,Blue Flame,7,7,9,,,,
16,up,TVXQ!,Maximum,25,9,6,,,,
17,up,장혜진,꿈의 대화,50,4,2,,,,
18,down,글렌체크,Anthem For the Wild Souls,14,1,2,,,,
19,down,Bazzi,Mine (Jengi Remix),15,5,12,,,,
20,up,Fratelli Stellari,The Mummy’s Dance,27,6,12,,,,
21,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],16,4,5,,,,
22,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,2,1,,,,
23,-,In-Grid,Tu es Foutu (Radio Edit),-,1,2,,,,
24,up,John Paul Young,Love Is In the Air,55,2,6,,,,
25,down,Jay Lumen,Hymn,24,18,9,,,,
26,up,Julia Bura,Если люблю,31,11,12,,,,
27,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant) [Dash Berlin Remix],-,27,2,,,,
28,-,Marius Drescher,Panem (Extended Mix),-,28,1,,,,
29,up,Avicii,Levels,54,8,4,,,,
30,up,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",43,17,10,,,,
31,-,Brown Eyed Girls,Abracadabra,-,2,5,,,,
32,up,All Saints,Under the Bridge,44,10,12,,,,
33,up,MaRLo,Abandoned (Extended Mix),65,33,3,,,,
34,-,Radiorama,Abcd (Remix),-,1,4,,,,
35,-,Sebo K & Metro,Transit,-,35,1,,,,
36,-,글렌체크,French Virgin Party,-,6,1,,,,
37,-,사운드 플러스,나 이런사람이야 (Instrumental),-,9,1,,,,
38,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,26,3,,,,
39,down,Marshall Jefferson & Solardo,Move Your Body,13,13,6,,,,
40,-,오렌지캬라멜,Here Standing,-,23,1,,,,
41,-,Fractal Glider,Engernee,-,31,3,,,,
42,-,Pet Shop Boys,Liberation,-,33,1,,,,
43,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,6,4,,,,
44,-,Singertech,한번 더 이별 (Instrumental),-,18,7,,,,
45,up,Lovelyz,종소리,59,3,11,,,,
46,-,JX,Son of a Gun (Red Jerry & JX Mix),-,46,1,,,,
47,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,14,1,,,,
48,-,신고은 (Shin Goeun),Love Pop (Instrumental),-,48,1,,,,
49,up,인투잇,Cadillac,76,27,4,,,,
50,-,임병수,오라 오라,-,11,5,,,,
51,-,OBSIDIAN Project,Love,-,9,1,,,,
52,-,유정식,너나 나나,-,13,5,,,,
53,-,Danijel Kostic,Quasar (Club Mix),-,53,1,,,,
54,up,Chocolate Puma,Gotta Get Away (feat. Chateau),84,53,2,,,,
55,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,2,,,,
56,-,Gatto Fritto,Invisible College,-,56,1,,,,
57,up,RLC Music,Swaggermeister,69,39,4,,,,
58,-,Lupin & Elegy,I-Motion (Lupin Remix),-,58,1,,,,
59,-,Hardwell,Molotov (Edit),-,59,1,,,,
60,up,Bump Djs & RifRaf,Big Bad Monster (Original),77,37,5,,,,
61,-,Camelia Putri,Suci Dalam Debu,-,61,1,,,,
62,-,Huminal,Alchemist,-,62,1,,,,
63,-,Clazziquai Project,걱정남녀 Speak of Love,-,63,1,,,,
64,-,Clubmix,Get Ready for This (Extended Club Mix),-,38,1,,,,
