Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,김범룡 & 박진광,친구야,-,1,24,,,,
2,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,2,8,,,,
3,up,지누션,한번 더 말해줘 (feat. 장한나),25,2,34,,,,
4,up,Farhan Van Adel,Killer,6,4,7,,,,
5,-,김부용,풍요속 빈곤,-,1,1,,,,
6,-,In-Grid,One More Time,-,1,77,,,,
7,up,Stefan Schnabel,Love Me Too,15,2,42,,,,
8,-,DJ Sammy & Yanou,Heaven,-,3,1,,,,
9,up,글렌체크,Young Generation,13,1,141,,,,
10,-,Topic & A7S,Kernkraft 400 (A Better Day),-,9,1,,,,
11,-,박지윤,그대 그리고 사랑,-,10,4,,,,
12,-,현진영,어마어마해,-,5,16,,,,
13,-,In-Grid,Tu es Foutu (Radio Edit),-,1,14,,,,
14,-,PedroDJDaddy,Titanic,-,14,1,,,,
15,up,코나,우리의 밤은 당신의 낮보다 아름답다.,33,6,34,,,,
16,-,신효범,슬플땐 화장을 해요,-,16,1,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,3,,,,
18,-,AudioCoffee,Relaxing Light Background,-,18,1,,,,
19,up,Guru Josh,Infinity,42,9,29,,,,
20,-,RAIN,It′s Raining,-,14,32,,,,
21,-,박지윤,환상,-,4,12,,,,
22,down,Crayon Pop,빠빠빠,7,1,58,,,,
23,-,박용하,처음 그 날처럼,-,4,52,,,,
24,-,언타이틀,책임져,-,2,64,,,,
25,up,Marc Steinmeier & Peter Jay Jordan,Identity,30,6,7,,,,
26,-,Real McCoy,Run Away,-,19,7,,,,
27,-,Key (키),천로역정,-,27,1,,,,
28,-,Le Click,Tonight Is The Night (Dance Mix),-,3,10,,,,
29,-,LABOUM,아로아로,-,12,52,,,,
30,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,21,,,,
31,down,Oliver Tree & Robin Schulz,Miss You,14,2,2,,,,
32,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,21,,,,
33,up,SUPER JUNIOR,No Other,51,11,47,,,,
34,up,Charlie Puth,Attention (Remix) [feat. Kyle],44,1,42,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,20,3,,,,
36,-,Avicii,Waiting For Love,-,2,25,,,,
37,up,장혜진,1994년 어느 늦은 밤,47,6,46,,,,
38,-,Phats & Small,Feel Good,-,7,6,,,,
39,-,Martin Garrix & Troye Sivan,There for You,-,21,7,,,,
40,-,Interactive,Forever Young (Kosmonova Remix),-,40,1,,,,
41,down,Lusrica,Terra de Liberdade,16,1,25,,,,
42,-,John Paul Young,Love Is In the Air,-,2,52,,,,
43,up,박지윤,난 사랑에 빠졌죠,62,1,108,,,,
44,up,Sam Smith,Stay with Me (Darkchild Version),69,1,41,,,,
45,up,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],66,14,26,,,,
46,-,Öwnboss & SEVEK,Move Your Body (Mednas Remix),-,46,1,,,,
47,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,15,,,,
48,-,Phats & Small,Turn Around (Radio Edit),-,11,2,,,,
49,-,D:Ream,U R the Best Thing,-,4,59,,,,
50,up,Alice DJ,Better off Alone,58,8,4,,,,
51,down,싸이,흐린 기억 속의 그대,27,2,20,,,,
52,-,Jessica Jay,Chilly Cha Cha,-,46,2,,,,
53,-,R.ef,마음속을 걸어가,-,13,10,,,,
54,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida) [Afrojack Remix],-,54,12,,,,
55,down,KARA,WHEN I MOVE,22,3,12,,,,
56,-,김희재,꽃피는 사랑노래,-,25,2,,,,
57,-,룰라,하얀새,-,30,3,,,,
58,-,태사자,도,-,4,42,,,,
59,-,Lost Frequencies,Are You With Me,-,26,2,,,,
60,-,JEON MI DO,Violet Fragrance,-,7,39,,,,
61,-,싸이,낙원 (feat. 이재훈),-,1,40,,,,
62,-,심태윤 (aka Stay),난 널 사랑해 너만 사랑해 (Instrumental),-,35,1,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,9,,,,
64,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,64,1,,,,
65,down,심은진,My Love,37,16,6,,,,
66,down,Simon Lee & Alvin,Racetime (Club Mix),29,3,4,,,,
67,-,거북이,What Happen,-,1,39,,,,
68,-,란,I Love You (feat. 신디),-,24,11,,,,
69,-,T-ara,T.T.L (Time To Love),-,13,10,,,,
70,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,14,1,,,,
71,-,LPG,빵야빵야,-,50,2,,,,
72,-,거북이,Come On,-,7,17,,,,
73,down,Dario G,Sunchyme (Radio Edit),45,3,8,,,,
74,-,빅브라더 & 빅 브라더,Only One,-,74,1,,,,
75,-,플래쉬,별의별,-,75,3,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,6,49,,,,
77,-,GOOFY,게임의 법칙,-,20,5,,,,
78,-,Calvin Harris,Summer,-,29,3,,,,
79,down,AIMERS,Fireworks,72,72,2,,,,
80,-,서주경,어쩌다,-,30,2,,,,
81,-,Calvin Harris,Feel So Close (Radio Edit),-,62,1,,,,
82,-,Goldbird,Put That Record On,-,50,10,,,,
83,down,Sash!,Ecuador (feat. Rodriguez),11,11,5,,,,
