Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,성남SI,The Million Town,-,1,1,,,,
2,up,글렌체크,Young Generation,4,1,48,,,,
3,-,DayFox,Childhood,-,3,1,,,,
4,up,임난영,좋아 좋아 좋아,6,1,78,,,,
5,up,Simply Dread,Who You Looking At,17,2,58,,,,
6,-,비,안녕이란 말 대신,-,2,33,,,,
7,up,Jamiroquai,Virtual Insanity,35,7,54,,,,
8,-,Dyno F.,Take Over (feat. Chris P.),-,8,1,,,,
9,-,Lucaz Wayne,Tellme,-,9,26,,,,
10,up,Daft Punk,Da Funk (Radio Edit),19,8,37,,,,
11,-,Baby VOX,우연,-,1,11,,,,
12,down,Elias Rojas,J.L (Main Mix),2,2,11,,,,
13,up,YVONNE GRAY,Keep the Music Alive,16,8,9,,,,
14,-,박용하,처음 그 날처럼,-,4,5,,,,
15,-,Propellerheads,Spybreak! (Short One),-,6,3,,,,
16,-,디오,이게 나야,-,16,2,,,,
17,-,シック,Back in the Old School (Instrumental),-,4,13,,,,
18,-,Linda Jo Rizzo,"You're my First, You're my Last (7"" Version)",-,18,3,,,,
19,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing,-,19,1,,,,
20,down,거북이,Bingo (ASSA),1,1,43,,,,
21,-,Lemon,Won't You Join Me for a Drink?,-,10,66,,,,
22,-,In-Grid,Tu es Foutu (Radio Edit),-,1,5,,,,
23,-,Joceph Koo,That Person,-,1,70,,,,
24,-,Charlie Puth,Attention (Acoustic),-,3,29,,,,
25,-,Fratelli Stellari,The Mummy’s Dance,-,6,59,,,,
26,-,Jason Risk & Jacob Rodi,"Jump, Jump!",-,26,1,,,,
27,-,언타이틀,책임져,-,2,31,,,,
28,-,태사자,도,-,4,2,,,,
29,up,자자,Bus 안에서,29,1,70,,,,
30,up,Jake Bradford-Sharp,3rd Times' a Charm,32,20,2,,,,
31,up,거북이,Four Seasons,55,1,27,,,,
32,down,Jef,Mai Tai,31,23,47,,,,
33,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],48,10,18,,,,
34,-,Baby VOX,Get Up,-,5,10,,,,
35,up,Baby's Gang,Happy Song,42,20,45,,,,
36,-,Spagna,Call Me,-,4,10,,,,
37,-,이소라,첫사랑,-,5,4,,,,
38,-,Matt Fax,Lyra (Extended Mix),-,38,1,,,,
39,down,글렌체크,60s Cardin,20,4,62,,,,
40,up,Jazztronik,Sign of Tomorrow,44,40,2,,,,
41,down,글렌체크,Pacific,40,6,51,,,,
42,-,디바,딱이야!,-,3,3,,,,
43,down,김혜진,난 아직 사랑을 몰라,7,3,23,,,,
44,-,Sister Sledge,We Are Family (Single Version),-,3,26,,,,
45,-,JEON MI DO,Violet Fragrance,-,7,13,,,,
46,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,19,3,,,,
47,-,황규영,나는 문제 없어 (Instrumental),-,10,12,,,,
48,down,청하,Roller Coaster,11,8,48,,,,
49,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,59,,,,
50,down,DJ Di Lucci,Dr. ? (Party Crasher Remix),10,4,5,,,,
51,down,글렌체크,French Virgin Party,12,6,63,,,,
52,up,taychilla,Philly by Day,52,2,14,,,,
53,-,박지윤,난 사랑에 빠졌죠,-,1,61,,,,
54,-,Touché,Spectres,-,54,2,,,,
55,-,유정식,아마도 우린,-,30,4,,,,
56,-,정수라,입영열차 안에서,-,14,4,,,,
57,-,MOFO,Go Girl,-,10,13,,,,
58,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,58,2,,,,
59,up,Altitude Music,404 Jaw Not Found,60,43,5,,,,
60,-,Zedd & Alessia Cara,Stay,-,1,31,,,,
61,down,이소라,데이트,22,10,7,,,,
62,-,엄정화,Ending Credit,-,10,19,,,,
63,-,John Keaton,Oceans Apart,-,59,3,,,,
64,-,Pianostar,10 Years,-,14,20,,,,
65,-,Baby VOX,머리하는 날,-,64,1,,,,
66,-,Daft Punk,Digital Love,-,47,1,,,,
67,down,PD 블루,널 사랑해 널 사랑해,41,14,11,,,,
68,down,Baltimora,Tarzan Boy (Single Version) [Remastered],38,1,52,,,,
69,-,Rednex,Cotton Eye Joe (Mastered 1994),-,69,1,,,,
70,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,10,,,,
71,-,코요태,패션,-,25,1,,,,
72,-,오렌지캬라멜,One Love,-,72,1,,,,
73,-,Brown Eyed Girls,Abracadabra (Inst.),-,16,4,,,,
74,down,캔,우리들이 함께 있는 밤,28,3,19,,,,
75,-,Jonas Blue,Mama (feat. William Singe),-,30,4,,,,
76,down,Brave Girls,하이힐,18,4,9,,,,
77,-,シック,Back in the Old School,-,11,12,,,,
78,-,Humming Urban Stereo,Mwah,-,78,1,,,,
79,-,Avicii,Gonna Love Ya,-,79,1,,,,
