Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,20,1,20,,,,
2,-,Ace of Base,Beautiful Life,-,2,5,,,,
3,-,캔,내생에 봄날은...,-,3,10,,,,
4,up,Ken Laszlo,1-2-3-4-5-6-7-8,8,1,34,,,,
5,up,AKMU,Love Lee,21,1,26,,,,
6,-,Propellerheads,Spybreak! (Short One),-,6,6,,,,
7,-,Radiorama,ABCD (Edit '90),-,2,15,,,,
8,-,David Lyme,Bye Bye Mi Amor,-,1,33,,,,
9,-,거북이,Cocktail Love,-,5,28,,,,
10,down,AKMU,Fry’s Dream,5,2,26,,,,
11,-,Brown Eyed Girls,Abracadabra,-,2,115,,,,
12,up,Flo Rida,Club Can't Handle Me (Felguk Remix),47,10,2,,,,
13,-,코요태,Together,-,13,4,,,,
14,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),56,6,40,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,16,7,6,,,,
16,up,비,안녕이란 말 대신,35,2,84,,,,
17,down,심플리 선데이,사랑해요 (Instrumental),15,5,5,,,,
18,up,Stefan Schnabel,Love Me Too,61,2,83,,,,
19,-,코요태,빙고,-,19,1,,,,
20,up,Crayon Pop,빠빠빠,39,1,84,,,,
21,-,씨유,정말이니?,-,21,1,,,,
22,-,린애,이별후애,-,6,15,,,,
23,-,SUPER-Hi & Neeka,Following the Sun,-,23,1,,,,
24,up,김부용,풍요속 빈곤,45,1,26,,,,
25,-,이솔,남자가 미워요,-,22,3,,,,
26,-,Bad Boys Blue,Gimme Gimme Your Lovin',-,26,1,,,,
27,-,ONF,Beautiful Beautiful,-,11,18,,,,
28,-,구피,다 잘될거야,-,5,31,,,,
29,-,정수라,바람이었나,-,1,8,,,,
30,-,Amber,This Is Your Night,-,2,16,,,,
31,-,Rumors,STORM,-,3,11,,,,
32,-,이용복,막걸리 추억,-,32,3,,,,
33,up,Inner City,Big Fun,84,33,2,,,,
34,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,42,,,,
35,-,Sonique,It Feels so Good,-,32,1,,,,
36,-,박지윤,난 사랑에 빠졌죠,-,1,136,,,,
37,-,Wild Cherry,Play That Funky Music,-,5,17,,,,
38,-,Ray Dalton & Alvaro Soler,Manila,-,38,1,,,,
39,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,34,,,,
40,-,노라조,니 팔자야,-,40,5,,,,
41,-,NS Yoon-G,Talk Talk Talk,-,41,1,,,,
42,-,더 자두,식사부터 하세요,-,8,10,,,,
43,-,Sandy B,Make the World Go Round,-,43,1,,,,
44,-,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",-,26,4,,,,
45,down,거북이,Bingo (ASSA),2,1,163,,,,
46,up,최진희,미워 미워 미워,68,46,7,,,,
47,up,Meziah & Sweet Female Attitude,Flowers,85,21,7,,,,
48,-,Baek A Yeon,변덕쟁이,-,44,3,,,,
49,-,T-ara,왜 이러니,-,49,1,,,,
50,-,LOOΠΔ,So What,-,16,20,85,2020-02-09,85,2020-02-09
51,-,A.C.E,Take Me Higher,-,16,4,,,,
52,-,Alex Party,Don't Give Me Your Life,-,52,1,,,,
53,down,Felix Jaehn & Leony,Waking Up,22,22,2,,,,
54,-,J.Y. Park,I Have a Lover,-,18,7,,,,
55,-,Jinny,Keep Warm (Extended Mix),-,3,6,,,,
56,-,캔,은밀한 추억,-,56,1,,,,
57,-,Ferry Blue,Everything is you,-,30,1,,,,
58,down,김현식,내사랑 내곁에,18,2,18,,,,
59,-,DreamNote,GHOST,-,15,12,,,,
60,down,신성우,내일을 향해,4,3,44,,,,
61,-,에리쿠 온노,la lumière,-,58,1,,,,
62,-,색종이,사랑이란 건,-,40,5,,,,
63,-,Ellie Goulding,Lights,-,55,1,,,,
64,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,12,3,,,,
65,-,Ultra Naté,Free,-,65,1,,,,
66,-,FIX,말하지마 (feat. 장지은),-,66,1,,,,
67,-,Ice BMI,Home Pack,-,67,2,,,,
68,-,Papa Kwesi,You Are My Sunshine,-,3,21,,,,
69,-,태사자,Time,-,4,67,,,,
70,-,SHAUN,So Right (feat. Yuna),-,20,11,,,,
71,-,Epik High,Paris (Ivy Mix),-,71,1,,,,
72,-,DAWN,Stupid Cool,-,27,6,,,,
73,down,Booty Luv,Boogie 2Nite,54,27,2,,,,
74,-,J.Y. Park,Swing Baby,-,4,11,,,,
75,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,45,2,,,,
76,-,One Phat Deeva,In and out of My Life (Atfc Vocal),-,65,1,,,,
77,down,싸이,챔피언,11,3,46,,,,
78,-,Charada,Like I Do (Instrumental Extended Club Mix),-,78,1,,,,
79,-,POW,Dazzling,-,79,2,,,,
80,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,39,1,,,,
81,-,태사자,도,-,4,61,,,,
82,up,이효리,Chitty Chitty Bang Bang (feat. Ceejay),92,23,14,,,,
83,-,DJ Miko,What's Up (Original Dance Mix),-,83,1,,,,
84,-,notinbed,"❀ ◟(Ó ̯ Ò,)",-,68,3,,,,
85,-,POW,Valentine,-,80,2,,,,
86,-,SUPER JUNIOR,No Other,-,11,53,,,,
87,-,타이푼,그래서 (2006 Remix Version),-,15,20,,,,
88,-,RAIN,I Do,-,7,75,,,,
89,-,danieldanieldaniel,¶•¢∑ª¥†¥ø©¨∑®*ೃ༄∫∂©˜ ˚ß,-,59,5,,,,
90,-,Ferry Blue,Breaking the rules (English Version),-,90,1,,,,
91,-,Mister Max,My Energy (Energy Mix),-,91,1,,,,
92,-,설운도,다함께 차차차,-,33,4,,,,
93,-,The Ones,Flawless,-,29,1,,,,
94,-,Duran y Garcia,Round Midnight,-,70,3,,,,
95,-,거북이,Four Seasons,-,1,72,,,,
