Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,한마음,가슴앓이,6,1,28,,,,
2,-,캔,천상연,-,1,42,,,,
3,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,15,1,28,,,,
4,-,Paul Kim,Wave,-,4,1,,,,
5,-,KYT,파란,-,2,57,,,,
6,-,심플리 선데이,사랑해요 (Instrumental),-,5,11,,,,
7,down,Ken Laszlo,1-2-3-4-5-6-7-8,2,1,44,,,,
8,up,명카드라이브,냉면,36,1,75,,,,
9,-,GOLDEN GIRLS,One Last Time,-,3,12,,,,
10,up,AKMU,Fry’s Dream,19,2,35,,,,
11,down,Vermair,Energize Me,8,4,14,,,,
12,-,Finzy Contini,Cha Cha Cha (Radio Edit),-,1,5,,,,
13,up,거북이,Bingo (ASSA),38,1,171,,,,
14,-,Simon Lee & Alvin,Racetime (Club Mix),-,3,30,,,,
15,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,58,2,5,,,,
16,-,Ork Omurtashka Fantazia,Efkarlıyım,-,16,7,,,,
17,down,Cyril,Stumblin' In,11,3,9,,,,
18,down,싸이,낙원 (feat. 이재훈),4,1,91,,,,
19,-,신지,해뜰날 (feat. 마이티 마우스),-,3,29,,,,
20,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),21,6,48,,,,
21,down,Glockenbach & Ella Henderson,Lifeline,10,7,15,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (Original),13,13,6,,,,
23,down,Flo Rida,Club Can't Handle Me (Felguk Remix),22,10,9,,,,
24,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,11,,,,
25,-,구피,다 잘될거야,-,5,34,,,,
26,-,ManThauAudio,Nhạc nhảy sôi động,-,19,1,,,,
27,-,Brown Eyed Girls,Abracadabra,-,2,121,,,,
28,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,4,12,,,,
29,-,Sam Smith,Stay with Me (Darkchild Version),-,1,61,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,1,20,,,,
31,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,27,,,,
32,-,"씨야, 다비치 & T-ara",원더우먼,-,2,28,,,,
33,up,투투,One and a Half,74,1,40,,,,
34,-,TWICE,What You Waiting For,-,34,4,,,,
35,-,Sonique,It Feels so Good,-,32,6,,,,
36,up,박지윤,난 사랑에 빠졌죠,65,1,143,,,,
37,-,Jordy,Dur Dur d'être bébé ! (Remastered 2023),-,37,1,,,,
38,-,Crayon Pop,빠빠빠,-,1,89,,,,
39,-,더 자두,식사부터 하세요,-,8,14,,,,
40,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,38,,,,
41,up,Purple Disco Machine & Sophie and the Giants,In The Dark,88,41,6,,,,
42,down,AKMU,Love Lee,14,1,36,,,,
43,down,LMC & U2,Take Me to the Clouds Above,18,18,4,,,,
44,down,Purple Disco Machine & Kungs,Substitution,39,39,8,,,,
45,-,Various Artists,"Continuous Mix, Pt. 1",-,8,17,,,,
46,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,47,,,,
47,-,유피,뿌요뿌요,-,4,13,,,,
48,-,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",-,26,5,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),53,6,66,,,,
50,-,LPG,빵야빵야,-,50,3,,,,
51,-,LOOΠΔ,So What,-,16,22,85,2020-02-09,85,2020-02-09
52,-,캔,내생에 봄날은...,-,3,16,,,,
53,-,박지윤,환상,-,4,35,,,,
54,-,Creedence Clearwater Revived,Have You Ever Seen the Rain,-,19,5,,,,
55,-,스페이스 에이,Season of Betrayal,-,44,2,,,,
56,up,Zedd & Alessia Cara,Stay,57,1,54,,,,
57,-,Jax Jones & Zoe Wees,Never Be Lonely,-,6,3,,,,
58,up,September,Cry for You,91,30,6,,,,
59,down,Meziah & Sweet Female Attitude,Flowers,42,21,12,,,,
60,-,Crayon Pop,Dancing Queen,-,17,12,,,,
61,-,NMIXX,Kiss,-,61,1,,,,
62,-,TWICE,PIECES OF LOVE,-,22,3,,,,
63,down,Michael Gray,The Weekend (Radio Edit),51,26,8,,,,
64,down,유피,바다,50,2,9,,,,
65,-,TWICE,Four-leaf Clover,-,46,5,,,,
66,down,SUPER JUNIOR-D&E,GGB,49,20,5,,,,
67,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,33,2,,,,
68,-,디바,Up & Down,-,11,23,,,,
69,up,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),69,30,6,,,,
70,up,The Ones,Flawless,83,29,6,,,,
71,-,Cotton & Gin,Try To Follow (American Mix),-,17,4,,,,
72,down,Glockenbach & Chris de Sarandy,Magic Moment,70,7,3,,,,
73,-,Giorgio Moroder,The Duel,-,42,3,,,,
74,-,Party Supplies,Tough Love,-,69,4,,,,
75,down,Daft Punk,One More Time,47,15,36,,,,
76,down,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),30,30,11,,,,
77,-,폴킴,우린 제법 잘 어울려요,-,2,3,,,,
78,-,Galantis,"One, Two & 3",-,78,1,,,,
79,-,Love and Kisses,Thank God It's Friday (Extended Version),-,17,2,,,,
80,-,코요태,애원,-,12,3,,,,
81,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,71,1,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,56,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,74,,,,
84,-,notinbed,"❀ ◟(Ó ̯ Ò,)",-,68,4,,,,
85,-,Alice DJ,Better off Alone,-,8,42,,,,
86,-,Moon Boots,Sugar,-,86,1,,,,
87,-,온앤오프,Why,-,78,2,,,,
88,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,24,,,,
89,-,danieldanieldaniel,¶•¢∑ª¥†¥ø©¨∑®*ೃ༄∫∂©˜ ˚ß,-,59,8,,,,
90,-,SECRET NUMBER,Crazy Love,-,60,1,,,,
91,-,Royal Music Paris,Want U Back (Original Mix),-,28,16,,,,
92,-,David Guetta,Flames (feat. Sia),-,92,1,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,45,8,,,,
94,-,Browncoat,Twins,-,94,1,,,,
