Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singertech,이 노랠 빌려서 (Instrumental),5,1,9,,,,
2,up,임난영,좋아 좋아 좋아,6,1,9,,,,
3,down,Singertech,너만 볼래 (Instrumental),2,1,9,,,,
4,up,Recinos & Russell,"Where There Is Love, There Is Hope",11,2,4,,,,
5,down,Singertech,돌아올 순 없나요 (Instrumental),4,1,9,,,,
6,down,Joceph Koo,That Person,1,1,9,,,,
7,up,Bazzi,Mine (Jengi Remix),23,5,9,,,,
8,-,Radiorama,Abcd (Remix),-,1,3,,,,
9,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],-,4,2,,,,
10,up,All Saints,Under the Bridge,18,10,9,,,,
11,up,Ace of Base,All That She Wants (Joeysuki Remix),12,11,8,,,,
12,up,박지윤,난 사랑에 빠졌죠,14,1,8,,,,
13,up,ASTRO,Blue Flame,21,7,6,,,,
14,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,3,2,,,,
15,down,Crayon Pop,빠빠빠 (Inst.),3,2,9,,,,
16,down,TVXQ!,Maximum,13,9,3,,,,
17,up,Baltimora,Tarzan Boy (Single Version) [Remastered],20,1,9,,,,
18,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,13,8,,,,
19,up,Jay Lumen,Hymn,39,18,6,,,,
20,-,Shur-I-Kan,Anyone 4 Love,-,20,1,,,,
21,-,FPM,Mr. Salesman,-,21,1,,,,
22,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),52,19,5,,,,
23,up,SUPER JUNIOR,No Other,61,11,7,,,,
24,-,Brown Eyed Girls,Abracadabra,-,2,4,,,,
25,up,ホールジー,Bad at Love (Dillon Francis Remix),55,18,8,,,,
26,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,26,1,,,,
27,-,ASTRO,When the Wind Blows,-,27,4,,,,
28,down,Fratelli Stellari,The Mummy’s Dance,24,6,9,,,,
29,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,29,1,,,,
30,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",62,1,4,,,,
31,-,유정식,너나 나나,-,13,4,,,,
32,up,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),46,32,5,,,,
33,-,모두의MR,그대 내 사람이죠 (MR),-,15,6,,,,
34,down,Julia Bura,Если люблю,32,11,9,,,,
35,-,Donato Dozzy,12H.8,-,35,1,,,,
36,-,Singertech,병원에 가다 (Instrumental),-,36,1,,,,
37,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Alex Metric Remix],28,27,9,,,,
38,-,Lee Douglas,New York Story,-,31,2,,,,
39,down,In-Grid,One More Time,9,1,9,,,,
40,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),51,19,8,,,,
41,down,Simply Dread,Who You Looking At,17,2,6,,,,
42,-,Chris Brown,Privacy (Mixed),-,42,1,,,,
43,-,Good Guy Mikesh,Place of Love (feat. Filburt) [MP Edit],-,43,1,,,,
44,-,Joy,Touch By Touch,-,7,5,,,,
45,down,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",34,17,7,,,,
46,-,Avicii,Waiting For Love,-,2,2,,,,
47,-,오렌지캬라멜,Magic Girl,-,35,1,,,,
48,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,35,1,,,,
49,down,스텔라장,아름다워 (Digging Club Seoul Version),27,9,6,,,,
50,-,Singertech,키 작은 꼬마 이야기 (Instrumental),-,8,1,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,2,,,,
52,-,Lawrence Hart & Casually Here,Dansa,-,52,1,,,,
53,-,Alan Walker,Force,-,53,1,,,,
54,down,Jim Yosef,Speed,47,29,7,,,,
55,-,Crackert,I Like You,-,55,1,,,,
56,-,LaLa,Johnny Johnny (Vocal version remastered),-,56,1,,,,
57,-,Singertech,미안해서 미안해 (Instrumental),-,16,3,,,,
58,-,Lovelyz,삼각형,-,19,3,,,,
59,-,Alice Deejay,Better Off Alone,-,14,2,,,,
60,-,Delizious Devina,Let the Beat Go,-,60,1,,,,
61,-,Armin van Buuren & Sunnery James & Ryan Marciano,You Are,-,61,1,,,,
62,down,모노,나랑 놀자,26,26,2,,,,
63,-,Cascada,Miracle,-,63,1,,,,
64,down,Lovelyz,종소리,10,3,9,,,,
65,-,구구단,The Boots,-,35,1,,,,
