Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,60,,,,
2,up,AKMU,Love Lee,6,1,9,,,,
3,up,김범룡 & 박진광,친구야,41,1,37,,,,
4,up,AKMU,Fry’s Dream,14,2,9,,,,
5,up,김현식,추억 만들기,53,3,4,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,6,2,,,,
7,up,거북이,Bingo (ASSA),25,1,148,,,,
8,down,Ken Laszlo,1-2-3-4-5-6-7-8,4,1,17,,,,
9,-,Brown Eyed Girls,Abracadabra,-,2,108,,,,
10,-,크레용팝,빠빠빠 2.0,-,10,7,,,,
11,-,심플리 선데이,사랑해요 (Instrumental),-,5,1,,,,
12,up,Sam Smith,Stay with Me (Darkchild Version),37,1,53,,,,
13,down,싸이,낙원 (feat. 이재훈),9,1,68,,,,
14,up,Steve Aoki & MONSTA X,Play It Cool,32,9,11,,,,
15,-,타이푼,그래서 (2006 Remix Version),-,15,17,,,,
16,up,Kenya Grace,Strangers,40,16,2,,,,
17,down,모노,너에게 원한건,15,9,2,,,,
18,-,Stefan Schnabel,Love Me Too,-,2,69,,,,
19,up,チャン・ウヒョク,FEEL IT,39,12,5,,,,
20,-,코요태,Nonsense,-,20,3,,,,
21,up,박지윤,난 사랑에 빠졌죠,30,1,128,,,,
22,-,비,안녕이란 말 대신,-,2,77,,,,
23,up,Chris Penny & Skinny Williams,Dreamwalkers,35,14,6,,,,
24,down,김현식,내사랑 내곁에,2,2,5,,,,
25,-,김희재,미안하오,-,18,3,,,,
26,-,WA$$UP,Wa$$up,-,21,5,,,,
27,-,Jax Jones & Calum Scott,Whistle,-,3,3,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,3,,,,
29,-,Madeon,Miracle,-,29,1,,,,
30,-,Culture Beat,Mr. Vain,-,5,137,,,,
31,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,4,2,,,,
32,-,조권,I'm Da One (feat. Zion.T),-,5,11,,,,
33,-,코요태,디스코왕,-,3,18,,,,
34,up,Guru Josh,Infinity,77,9,54,,,,
35,up,태사자,Time,45,4,62,,,,
36,up,박지윤,환상,59,4,24,,,,
37,-,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),-,12,3,,,,
38,-,Adamski,Killer,-,16,16,,,,
39,-,SHAUN,So Right (feat. Yuna),-,20,7,,,,
40,-,캔,내게도 사랑이,-,23,8,,,,
41,up,WA$$UP,Bang Bang (NaDa Solo),50,13,6,,,,
42,-,"씨야, 다비치 & T-ara",원더우먼,-,2,23,,,,
43,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,15,,,,
44,-,Snap!,Rhythm Is a Dancer,-,14,31,,,,
45,up,Whitney Houston,I'm Every Woman,60,1,68,,,,
46,-,Stacey Q,Two of Hearts,-,3,16,,,,
47,-,Coldplay,Hymn for the Weekend,-,47,2,,,,
48,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,3,1,9,,,,
49,-,WOOSUNG,Phase Me (Fancy Inc Remix),-,49,1,,,,
50,-,신성우,꿈이라는 건,-,23,5,,,,
51,-,Finzy Contini,Cha Cha Cha (Radio Edit),-,1,1,,,,
52,down,T-ara,Roly-Poly,47,7,5,,,,
53,-,Phats & Small,Turn Around (Radio Edit),-,11,26,,,,
54,-,Space A,주홍글씨 (Trance Beat Remix),-,4,10,,,,
55,up,Adult Hits,No FM,69,1,36,,,,
56,down,OMEGA X,VAMOS,8,8,6,,,,
57,-,Alice DJ,Better off Alone,-,8,28,,,,
58,-,베이비복스,Compilation Hero - 우연,-,19,3,,,,
59,-,Dario G,Sunchyme (Radio Edit),-,3,35,,,,
60,-,Meziah & Sweet Female Attitude,Flowers,-,21,1,,,,
61,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,17,,,,
62,down,OMEGA X,Love Me Like,10,7,6,,,,
63,-,Maroon 5,This Love,-,63,1,,,,
64,-,Girls' Generation,Genie,-,7,18,,,,
65,-,East 17,If You Ever (feat. Gabrielle),-,14,26,,,,
66,-,Torpedo Boyz,Are You Talking to Me??? (Skeewiff Remix),-,55,2,,,,
67,-,디바,이 겨울에,-,4,13,,,,
68,down,SURAN,Shining Love Song,44,17,6,,,,
69,-,AILEE,RA TA TA (Feat. Lil Cherry),-,69,1,,,,
70,-,Beats Bakery,Ibiza Sunshine,-,57,3,,,,
71,-,Higher Brothers & DJ Snake,Made In China,-,32,3,,,,
72,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix),-,72,2,,,,
73,down,LOOΠΔ,So What,48,16,15,85,2020-02-09,85,2020-02-09
74,-,Rozalla,Everybody's Free,-,20,23,,,,
75,-,런치,Way Back Home,-,26,34,,,,
76,-,구피,비련,-,21,12,,,,
77,-,Girls' Generation,Etude,-,26,4,,,,
78,-,Baby D,Let Me Be Your Fantasy,-,46,11,,,,
79,-,Daft Punk,One More Time,-,15,20,,,,
80,down,SECRET NUMBER,STARLIGHT,72,30,4,,,,
81,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,19,9,,,,
82,down,YUN,Les fous,46,9,23,,,,
83,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,29,,,,
84,-,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",-,45,10,,,,
85,-,Duran y Garcia,Round Midnight,-,70,2,,,,
