Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,싸이,낙원 (feat. Lee Jae Hoon),-,1,1,,,,
2,down,굿뮤직,결혼까지 생각했어,1,1,21,,,,
3,-,Macario,Boom Boom Pow,-,3,1,,,,
4,down,박명수,바보에게... 바보가,2,1,25,,,,
5,-,Scooter,Always Look on the Bright Side of Life,-,5,1,,,,
6,up,자자,Bus 안에서,8,1,95,,,,
7,-,Diva,인생은 아름다워,-,7,1,,,,
8,up,글렌체크,Young Generation,9,1,82,,,,
9,-,신성우,내일을 향해,-,3,1,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),43,10,6,,,,
11,up,임난영,좋아 좋아 좋아,27,1,107,,,,
12,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,6,4,,,,
13,-,Lemon,Won't You Join Me for a Drink?,-,10,90,,,,
14,-,정수라,어느날 문득,-,5,12,,,,
15,-,베이비 복스 1기,Before Sunrise...,-,15,1,,,,
16,-,Daft Punk,Da Funk,-,9,37,,,,
17,-,Pianostar,10 Years,-,14,25,,,,
18,-,올리버,하늘에 보낸 편지,-,14,1,,,,
19,-,베이비 복스 1기,야야야,-,6,1,,,,
20,-,HA.E.D,어쩌다 마주친 그대,-,11,7,,,,
21,-,Chester,KUNG FU FIGHTING,-,21,1,,,,
22,down,Crayon Pop,빠빠빠,5,1,12,,,,
23,-,룰라,착한 사랑,-,15,15,,,,
24,down,장혜진,아름다운 날들,21,8,24,,,,
25,down,LABOUM,아로아로,13,12,27,,,,
26,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,26,2,,,,
27,down,캔,겨울 이야기,6,1,8,,,,
28,-,양혜승,언니 멋져 (New Version) [Instrumental],-,28,1,,,,
29,-,Io,Time Corridors,-,29,1,,,,
30,-,오렌지캬라멜,Magic,-,8,17,,,,
31,-,Zin,선택,-,7,6,,,,
32,-,DIA,Last One,-,32,11,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",55,3,13,,,,
34,-,글렌체크,Vogue Boys and Girls,-,5,6,,,,
35,-,정수라,아! 대한민국,-,4,16,,,,
36,-,오렌지캬라멜,Magic Girl,-,35,2,,,,
37,-,Ray Burnz,Dont Stop (Bootleg Mix),-,37,1,,,,
38,-,신지,해뜰날 (feat. 마이티 마우스),-,3,2,,,,
39,up,Virginelle,Virginelle Non-Stop Mega Mix,42,2,26,,,,
40,-,Brown Eyed Girls,Abracadabra,-,2,61,,,,
41,-,Zedd & Alessia Cara,Stay,-,1,37,,,,
42,down,박용하,처음 그 날처럼,15,4,22,,,,
43,-,Yeah Maine,LV Bender,-,24,3,,,,
44,-,Sister Sledge,We Are Family (Single Version),-,3,34,,,,
45,down,taychilla,Philly by Day,20,2,43,,,,
46,-,Brown Eyed Girls,Abracadabra (Inst.),-,16,12,,,,
47,-,Baby's Gang,Happy Song (Maxi Version 1983),-,24,1,,,,
48,-,태사자,Blue Birthday,-,27,2,,,,
49,-,타이푼,예상밖의 얘기,-,11,4,,,,
50,down,RAIN,I Do,12,7,41,,,,
51,-,The Champions,We Are the Champions,-,1,4,,,,
52,up,태사자,도,56,4,16,,,,
53,up,Hiago Pauli,Objeto de Hoag (Radio Mix),59,20,9,,,,
54,-,Typekast,See Further,-,54,1,,,,
55,-,Sak Noel,Paso (The Nini Anthem) [Radio Edit],-,55,1,,,,
56,-,태사자,아그작,-,42,1,,,,
57,-,U-KISS,Shut Up,-,54,1,,,,
58,-,Torn,You Can See My Heart,-,5,7,,,,
59,-,Crayon Pop,Boogie Woogie,-,54,1,,,,
60,-,베이비 복스 1기,Why,-,60,1,,,,
61,-,비,나쁜 남자,-,24,11,,,,
62,-,Sam Smith,Stay with Me (Darkchild Version),-,1,16,,,,
63,-,Noisy Slacker,Flow Under,-,31,2,,,,
64,down,노라조,형,22,1,5,,,,
65,-,민사라,또 봐,-,57,2,,,,
66,-,언타이틀,책임져,-,2,48,,,,
67,-,DIA,5 More Minutes,-,46,2,,,,
68,-,정수라,업고! 업고!,-,32,2,,,,
69,-,Brave Girls,툭하면 (feat. Skull),-,36,6,,,,
70,-,코요태,파란,-,11,12,,,,
71,-,Dual Dragons,Gonna Make You Sweat (Everybody Dance Now),-,71,1,,,,
72,-,Rayelle,Yes Yes I Can,-,72,4,,,,
73,-,코요태,열정,-,12,7,,,,
74,-,One t,Acidlab,-,26,1,,,,
75,-,i░am░Souls,Bon Bon Chocolat (Instrumental),-,75,1,,,,
76,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,13,,,,
77,-,카페댄스,새해 복 많이 받으세요 2020,-,77,1,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,1,,,,
79,-,Girls' Generation,Into the New World (Remix),-,29,3,,,,
80,-,MLDJ,Winter Fairy Tale,-,80,1,,,,
