Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Lyme,Bye Bye Mi Amor,-,1,34,,,,
2,-,Amii Stewart,Ash 48,-,2,3,,,,
3,-,디바,딱이야!,-,3,44,,,,
4,-,태사자,도,-,4,63,,,,
5,-,Avicii,Hey Brother,-,5,1,,,,
6,up,AKMU,Love Lee,66,1,34,,,,
7,-,2 Unlimited,No Limit,-,3,17,,,,
8,-,Radiorama,ABCD (Edit '90),-,2,16,,,,
9,down,Vermair,Energize Me,8,4,12,,,,
10,up,Glockenbach & Ella Henderson,Lifeline,18,7,13,,,,
11,up,AKMU,Fry’s Dream,11,2,33,,,,
12,down,Cyril,Stumblin' In,6,3,7,,,,
13,-,Propellerheads,Spybreak! (Short One),-,6,7,,,,
14,up,김부용,풍요속 빈곤,20,1,28,,,,
15,down,Ken Laszlo,1-2-3-4-5-6-7-8,7,1,42,,,,
16,up,Alan Walker,Faded,85,1,6,,,,
17,-,거북이,Bingo (ASSA),-,1,169,,,,
18,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),19,6,46,,,,
19,-,캔,내생에 봄날은...,-,3,15,,,,
20,up,Stars On 45,45 (Addy Van Der Zwan Remix),59,2,7,,,,
21,down,Flo Rida,Club Can't Handle Me (Felguk Remix),10,10,7,,,,
22,down,싸이,낙원 (feat. 이재훈),12,1,89,,,,
23,down,KRINDŻ,szocik (BAS),9,5,6,,,,
24,-,Sister Sledge,We Are Family (Single Version),-,3,81,,,,
25,-,Simon Lee & Alvin,Racetime (Club Mix),-,3,29,,,,
26,down,Leif Garrett,I Was Made for Dancin',5,2,46,,,,
27,-,Booty Luv,Boogie 2Nite,-,27,4,,,,
28,down,Edward Maya & Vika Jigulina,Stereo Love (Original),24,13,4,,,,
29,-,박지윤,난 사랑에 빠졌죠,-,1,141,,,,
30,up,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),93,30,4,,,,
31,-,스윗소로우,러브 드라이브 (feat. 미노이),-,5,31,,,,
32,-,Sonique,It Feels so Good,-,32,5,,,,
33,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,33,3,,,,
34,-,Stray Kids,Thunderous,-,34,2,,,,
35,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,22,,,,
36,-,투투,One and a Half,-,1,38,,,,
37,-,GOLDEN GIRLS,One Last Time,-,3,11,,,,
38,-,Space A,성숙 (Club Techno Remix),-,20,3,,,,
39,up,Joel Corry & Becky Hill,HISTORY,90,7,7,,,,
40,-,ITZY,LOCO,-,29,2,,,,
41,up,SUPER JUNIOR-D&E,GGB,79,20,3,,,,
42,up,Brown Eyed Girls,다시는 사랑 안할래 (Instrumental),92,12,11,,,,
43,up,Various Artists,"Continuous Mix, Pt. 1",62,8,16,,,,
44,-,David Guetta,When Love Takes Over (Blame Remix),-,24,3,,,,
45,-,싸이,챔피언,-,3,49,,,,
46,down,Meziah & Sweet Female Attitude,Flowers,28,21,10,,,,
47,-,Fratelli Stellari,The Mummy’s Dance,-,6,79,,,,
48,-,September,Cry for You,-,30,4,,,,
49,-,구피,다 잘될거야,-,5,33,,,,
50,-,거북이,Thank You,-,14,9,,,,
51,-,Corderoy & KinKaid,Barricades,-,51,1,,,,
52,-,DJ DOC,머피의 법칙,-,7,39,,,,
53,up,Felix Jaehn & Leony,Waking Up,95,22,6,,,,
54,down,J.Y. Park,Swing Baby,32,4,16,,,,
55,-,Technotronic,Pump Up the Jam,-,55,1,,,,
56,-,Rumors,STORM,-,3,14,,,,
57,-,박지윤,환상,-,4,34,,,,
58,down,Purple Disco Machine & Kungs,Substitution,50,39,6,,,,
59,-,Andrew Modens,Summer Mood,-,59,2,,,,
60,-,Harvey,배반의 장미,-,60,1,,,,
61,-,Inner City,Big Fun,-,33,4,,,,
62,-,박지윤,그대 그리고 사랑,-,10,10,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,73,,,,
64,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,62,2,,,,
65,-,Sideview,Streets of Rage 2,-,29,12,,,,
66,-,Ace of Base,Living In Danger (Single Edit),-,66,1,,,,
67,-,Crayon Pop,빠빠빠,-,1,88,,,,
68,up,Lady Gaga,Just Dance (feat. Colby O'Donis),82,45,7,,,,
69,-,Party Supplies,Tough Love,-,69,3,,,,
70,-,Glockenbach & Chris de Sarandy,Magic Moment,-,7,1,,,,
71,-,CHUNG HA,I’m Ready,-,51,2,,,,
72,-,The New 101 Strings Orchestra,Voices of Spring,-,72,1,,,,
73,down,シック,Back in the Old School (Instrumental),72,4,93,,,,
74,down,Chris Penny & Skinny Williams,Dreamwalkers,30,14,22,,,,
75,down,Michael Gray,The Weekend (Radio Edit),26,26,6,,,,
76,down,The Ones,Flawless,53,29,4,,,,
77,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,46,,,,
78,-,Space A,주홍글씨 (Trance Beat Remix),-,4,14,,,,
79,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,30,9,,,,
80,up,Purple Disco Machine & Sophie and the Giants,In The Dark,81,41,4,,,,
81,-,Royal Music Paris,Want U Back (Original Mix),-,28,15,,,,
82,-,컬투,얼굴찌푸리지 말아요,-,29,6,,,,
83,-,Martin Solveig & Dragonette,Hello,-,83,1,,,,
84,-,Ork Omurtashka Fantazia,Efkarlıyım,-,16,6,,,,
85,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,44,1,,,,
86,down,Daft Punk,One More Time,31,15,34,,,,
87,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,14,,,,
88,-,Jax Jones & Zoe Wees,Never Be Lonely,-,6,2,,,,
89,-,L.K.M,On the Radio (Live) [feat. Biggie Kolla & Young Pimo],-,89,1,,,,
90,-,쿠잉,REC,-,68,2,,,,
