Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자자,Bus 안에서,7,1,35,,,,
2,-,David Lyme,Bye Bye Mi Amor,-,1,1,,,,
3,up,RionFive,해변의 여인 Woman of Beach (Instrumental),24,1,14,,,,
4,up,Singertech,이 노랠 빌려서 (Instrumental),5,1,39,,,,
5,down,Roa,Short Trip,1,1,14,,,,
6,down,글렌체크,Young Generation,3,1,8,,,,
7,down,Singertech,돌아올 순 없나요 (Instrumental),2,1,39,,,,
8,down,Joceph Koo,That Person,6,1,37,,,,
9,down,Khai,너를 보내고,8,8,2,,,,
10,up,장혜진,꿈의 대화,12,4,16,,,,
11,up,David Lyme,Bambina,32,3,6,,,,
12,-,장혜진,1994년 어느 늦은 밤,-,6,16,,,,
13,down,임난영,좋아 좋아 좋아,4,1,39,,,,
14,up,Pianostar,10 Years,96,14,10,,,,
15,up,Whitney Houston,I'm Every Woman,46,1,7,,,,
16,down,글렌체크,Pacific,13,6,13,,,,
17,down,surf mesa,Ily,16,5,8,63,2020-04-19,18,2020-07-12
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,5,6,,,,
19,down,Singertech,너만 볼래 (Instrumental),15,1,39,,,,
20,up,Culture Beat,Mr. Vain,29,5,17,,,,
21,up,"Topic, Juan Magán & Lena",Sólo Contigo,27,9,6,,,,
22,down,Nora En Pure,We Found Love (feat. Ashibah),11,6,22,,,,
23,up,Declan DP,We Are Here,48,6,16,,,,
24,up,박지윤,난 사랑에 빠졌죠,63,1,33,,,,
25,up,Regard,Ride It,28,13,20,57,2019-10-06,13,2019-11-10
26,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),19,5,8,,,,
27,-,언타이틀,책임져,-,2,12,,,,
28,up,Fratelli Stellari,The Mummy’s Dance,34,6,35,,,,
29,up,Brown Eyed Girls,오아시스 (feat. 이재훈),78,2,11,,,,
30,up,LABOUM,아로아로,58,12,6,,,,
31,down,Charlie Puth,Attention (Acoustic),17,3,13,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,6,8,99,2020-01-12,49,2020-06-21
33,-,Singertech,안좋을때 들으면 더 안좋은 노래 (Instrumental),-,33,1,,,,
34,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,34,1,,,,
35,-,클래지콰이 프로젝트,Sweety,-,7,10,,,,
36,up,Jef,Mai Tai,65,23,9,,,,
37,-,Kona,아름다운 날들이여 사랑스런 눈동자여,-,4,6,,,,
38,up,룰라,Take Me Home Country Road,38,7,23,,,,
39,up,D:Ream,U R the Best Thing,42,4,8,,,,
40,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),90,27,11,,,,
41,-,문근영,난 아직 사랑을 몰라,-,12,5,,,,
42,-,DIA,Last One,-,32,2,,,,
43,-,Sarah,Someone Like You,-,26,1,,,,
44,-,MOFO,Go Girl,-,10,5,,,,
45,-,허밍어반스테레오,Over & Over (with Risso),-,39,1,,,,
46,-,In-Grid,One More Time,-,1,25,,,,
47,-,유정식,너나 나나,-,13,20,,,,
48,-,테온,다시 너를,-,48,2,,,,
49,-,Jamiroquai,Virtual Insanity,-,7,23,,,,
50,-,Gloria Gaynor,Gloria Gaynor Megamix,-,50,1,,,,
51,-,DJ Hanmin,Show Me Your Bba Se (feat. Ingram Jones),-,33,1,,,,
52,down,글렌체크,French Virgin Party,40,6,27,,,,
53,down,Corona,The Rhythm Of The Night,21,13,9,,,,
54,-,UNI.T,Begin with the End,-,54,2,,,,
55,-,Singertech,너만은 모르길 (Instrumental),-,11,15,,,,
56,-,유피,그때 그 시절,-,49,3,,,,
57,-,Inova,Desert,-,13,1,,,,
58,up,Anaklein,Step By Step,70,27,3,,,,
59,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,59,4,,,,
60,up,Baby's Gang,Happy Song,80,20,9,,,,
61,up,Madeon,Pay No Mind (feat. Passion Pit),64,36,4,,,,
62,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),86,35,9,,,,
63,-,Noah Kahan,Hurt Somebody (Matoma Remix),-,54,3,,,,
64,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,3,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,6,,,,
66,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,19,2,,,,
67,-,Calvin Harris,My Way,-,1,5,,,,
68,-,Avicii,For a Better Day,-,17,1,,,,
69,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),75,2,10,,,,
70,up,Brown Eyed Girls,Abracadabra,97,2,21,,,,
71,-,Bump Djs & RifRaf,Big Bad Monster (Original),-,37,19,,,,
72,-,Nanda Lia,Bilan Tu Tu,-,55,2,,,,
73,-,엄정화,Ending Credit,-,10,1,,,,
74,-,Robin S.,Show Me Love 2008 (Radio Mix),-,45,9,,,,
75,down,Kimokawa,Just The Way You Are ( Bruno Mars ),74,47,5,,,,
76,up,글렌체크,60’s Cardin,81,15,19,,,,
77,down,캔,우리들이 함께 있는 밤,30,3,6,,,,
78,down,글렌체크,60s Cardin,51,4,27,,,,
79,-,The Mens,Like a Whoomp,-,42,1,,,,
80,-,Various Artists,Goldfish Presents: Organic House 5 (Continuous Mix),-,68,2,,,,
81,-,Future Fun,Spring Storm,-,9,2,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,14,,,,
83,-,Daft Punk,Da Funk,-,9,2,,,,
84,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,26,4,,,,
85,-,Swedish House Mafia,Save the World (Extended Mix),-,43,3,,,,
86,down,DayFox,Nu Island,57,38,17,,,,
87,-,ProjectOn,Wuthering Heights,-,87,1,,,,
88,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",87,32,15,,,,
89,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,44,2,,,,
90,-,Lupin & Elegy,I-Motion (Lupin Remix),-,26,1,,,,
91,-,DJ.A.STONE,Oh Oh Oh,-,91,1,,,,
92,down,Shara Strand,Jekyll Or Hyde (D1 Music Hyde Club Anthem Radio Edit),60,44,2,,,,
93,down,Tom Bruessel,G Force Club,76,63,3,,,,
94,-,Zedd & Alessia Cara,Stay,-,1,23,,,,
95,-,RLC Music,Swaggermeister,-,39,14,,,,
96,-,Index,Inner Space,-,96,1,,,,
97,-,Carlo Whale & BeeGee,Chiaroscuro,-,97,1,,,,
98,down,Todd Terry,Something Goin' On (In Your Soul),77,24,12,,,,
99,-,DayFox,Foxistance,-,13,1,,,,
100,-,Daft Punk,One More Time / Aerodynamic,-,66,3,,,,
