Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Y. Park,When We Disco (Duet with SUNMI),11,1,17,,,,
2,up,Elias Rojas,J.L (Main Mix),24,2,6,,,,
3,down,글렌체크,Young Generation,2,1,27,,,,
4,-,Ken Laszlo,Hey Hey Guy,-,1,1,,,,
5,up,Jason Derulo,Take You Dancing (R3HAB Remix),5,2,15,,,,
6,up,David Lyme,Bye Bye Mi Amor,7,1,9,,,,
7,-,Silent Circle,Megahit Mix (Special Version),-,7,1,,,,
8,up,글렌체크,60s Cardin,22,4,45,,,,
9,down,Lovelyz,종소리,3,3,18,,,,
10,up,캔,우리들이 함께 있는 밤,38,3,14,,,,
11,down,임난영,좋아 좋아 좋아,6,1,58,,,,
12,up,"Topic, Juan Magán & Lena",Sólo Contigo,20,9,25,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,5,25,,,,
14,down,Nora En Pure,We Found Love (feat. Ashibah),12,6,41,,,,
15,-,비비,하늘땅 별땅,-,1,27,,,,
16,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",34,1,25,,,,
17,up,유아이,소중한 너,17,4,23,,,,
18,down,글렌체크,French Virgin Party,10,6,44,,,,
19,up,Culture Beat,Mr. Vain,50,5,33,,,,
20,-,Team A.O,옛 친구에게,-,7,2,,,,
21,-,MOFO,Go Girl,-,10,7,,,,
22,down,거북이,Bingo (ASSA),1,1,22,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,6,27,99,2020-01-12,49,2020-06-21
24,down,Singertech,어쩌다 마주친 그대 (Instrumental),13,3,44,,,,
25,up,자자,Bus 안에서,55,1,52,,,,
26,down,Joceph Koo,That Person,23,1,56,,,,
27,-,최만식,유년의 바다 2,-,27,1,,,,
28,-,Tobu & Itro,Fantasy,-,12,1,,,,
29,up,surf mesa,Ily,41,5,27,63,2020-04-19,18,2020-07-12
30,down,Daft Punk,Da Funk (Radio Edit),16,8,19,,,,
31,-,Mea Culpa,Mea Culpa,-,2,3,,,,
32,-,Brown Eyed Girls,Abracadabra,-,2,34,,,,
33,-,비,안녕이란 말 대신,-,2,22,,,,
34,down,글렌체크,Pacific,28,6,32,,,,
35,-,원투,자~엉덩이,-,9,9,,,,
36,-,DjTj Official,"Party Starter Pres, Pt. 1",-,36,1,,,,
37,up,Jamiroquai,Virtual Insanity,40,7,37,,,,
38,-,Sash!,Encore Une Fois (Future Breeze Edit),-,17,7,,,,
39,down,RAIN,I Do,33,7,21,,,,
40,-,Lemon,Won't You Join Me for a Drink?,-,10,47,,,,
41,up,거북이,Four Seasons,79,1,16,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,35,6,19,,,,
43,-,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",-,6,1,,,,
44,-,Akil Wingate,Shattered (Earthworm Joe Remix),-,37,5,,,,
45,-,Singertech,술과 순정 (Instrumental),-,40,2,,,,
46,-,Sigala & Ella Eyre,Came Here For Love,-,3,3,,,,
47,-,DJ DOC,슈퍼맨의 비애,-,42,4,,,,
48,up,Jef,Mai Tai,73,23,28,,,,
49,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,5,13,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),49,15,19,,,,
51,down,Simply Dread,Who You Looking At,8,2,37,,,,
52,up,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),59,48,14,,,,
53,down,Corona,The Rhythm Of The Night,14,13,24,,,,
54,up,Blue Boy,Remember Me (Dub Zone Mix),94,27,15,,,,
55,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,1,,,,
56,-,GTS,HARD TO SAY I'M SORRY,-,56,1,,,,
57,-,UNI.T,You&I,-,22,9,,,,
58,down,Singertech,사랑해 또 행복해 (Instrumental),32,16,12,,,,
59,-,Zin,선택,-,7,1,,,,
60,up,Singertech,너만은 모르길 (Instrumental),64,11,23,,,,
61,-,Shara Strand,Jekyll Or Hyde (D1 Music Hyde Club Anthem Radio Edit),-,44,5,,,,
62,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),37,27,27,,,,
63,down,박지윤,난 사랑에 빠졌죠,27,1,47,,,,
64,-,DIA,Last One,-,32,8,,,,
65,up,DayFox,Nu Island,90,38,32,,,,
66,-,Innocence,This Is Love (Extended Remix),-,66,3,,,,
67,-,AlphaGeek,Phifi,-,67,1,,,,
68,-,Song writer Mahmood Matloob & Abigail Buencamino,Fantastic,-,68,1,,,,
69,down,Baby's Gang,Happy Song,54,20,26,,,,
70,-,LABOUM,아로아로,-,12,13,,,,
71,-,Neil Amarey,Sonorous (Fnx Omar Remix),-,71,1,,,,
72,-,Stacey Q,Two of Hearts,-,48,5,,,,
73,-,Guru Josh,Infinity,-,9,18,,,,
74,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,15,,,,
75,up,Ed Sheeran,Shape of You (NOTD Remix),83,2,27,,,,
76,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",60,32,29,,,,
77,-,Singertech,미안해서 미안해 (Instrumental),-,16,13,,,,
78,-,The Chainsmokers,Closer (feat. Halsey),-,6,15,,,,
79,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,4,2,,,,
80,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,23,,,,
81,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],69,24,15,,,,
82,-,Jessica Jay,Chilly Cha Cha,-,5,1,,,,
83,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),63,26,26,,,,
84,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,34,5,,,,
85,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,85,1,,,,
86,up,Kimokawa,Just The Way You Are ( Bruno Mars ),86,47,15,,,,
87,-,Brace Street,Hold On Me (Fede Crivelli Dutch Remix),-,50,2,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,58,5,,,,
89,-,Bryce,Dance With Me (Paramond Remix) [feat. Carlprit],-,89,1,,,,
90,-,Charlie Puth,Attention (Acoustic),-,3,18,,,,
91,-,Tom Holkenborg,Police!!,-,91,1,,,,
92,-,Whitney Houston,"Love Will Save the Day (7"")",-,92,1,,,,
93,-,Armin van Buuren,Another You (feat. Mr. Probz),-,93,1,,,,
94,-,WA$$UP,Hotter than a Summer,-,37,1,,,,
95,-,유재필,클라쓰,-,36,1,,,,
96,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,44,3,,,,
97,-,Boney M.,Barbra Streisand (The Most Wanted Woman) [Radio Mix],-,10,1,,,,
98,-,Rub!k,Drifting Sands (Extended Mix),-,98,1,,,,
99,-,Robin S.,Show Me Love 2008 (Radio Mix),-,45,15,,,,
100,down,The Chainsmokers,You Owe Me (Whyel Remix),88,46,18,,,,
