Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adult Hits,No FM,1,1,21,,,,
2,-,명카드라이브,냉면,-,1,53,,,,
3,-,거북이,How Many,-,3,3,,,,
4,-,한마음,가슴앓이,-,1,15,,,,
5,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,19,,,,
6,up,Stefan Schnabel,Love Me Too,12,2,57,,,,
7,up,Phats & Small,Feel Good,23,7,19,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,11,,,,
9,up,Guru Josh,Infinity,19,9,40,,,,
10,up,거북이,Bingo (ASSA),16,1,133,,,,
11,up,Phats & Small,Turn Around (Radio Edit),31,11,14,,,,
12,-,Amii Stewart,Knock On Wood (Long Disco Version),-,3,12,,,,
13,down,싸이,낙원 (feat. 이재훈),4,1,52,,,,
14,up,Snap!,Rhythm Is a Dancer,33,14,17,,,,
15,-,싸이,아버지,-,3,39,,,,
16,down,서연,여름안에서,10,4,2,,,,
17,-,나훈아,해변의 여인,-,3,4,,,,
18,up,Whitney Houston,I'm Every Woman,49,1,53,,,,
19,down,Culture Beat,Mr. Vain,6,5,121,,,,
20,up,OMEGA X,Liar,37,20,3,,,,
21,down,East 17,If You Ever (feat. Gabrielle),17,14,14,,,,
22,down,글렌체크,Young Generation,14,1,156,,,,
23,up,장혜진,1994년 어느 늦은 밤,56,6,52,,,,
24,up,Sister Sledge,We Are Family (Single Version),52,3,61,,,,
25,up,Artful Dodger,Re-Rewind (feat. Craig David),47,25,6,,,,
26,-,언타이틀,책임져,-,2,69,,,,
27,down,M People,How Can I Love You More?,15,7,99,,,,
28,-,Farhan Van Adel,Killer,-,4,10,,,,
29,-,사월과 오월,바다의 여인,-,20,3,,,,
30,up,Rozalla,Everybody's Free,35,20,9,,,,
31,-,KINGDOM,Excalibur,-,8,4,,,,
32,-,Brown Eyed Girls,Abracadabra,-,2,100,,,,
33,down,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],8,3,15,,,,
34,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),32,4,8,,,,
35,-,Avicii,For a Better Day,-,17,13,,,,
36,up,RAIN,How to Run From the Sun,77,8,37,,,,
37,down,코나,우리의 밤은 당신의 낮보다 아름답다.,18,6,45,,,,
38,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,42,,,,
39,-,Daft Punk,One More Time,-,15,13,,,,
40,up,Dario G,Sunchyme (Radio Edit),42,3,22,,,,
41,-,JEON MI DO,Violet Fragrance,-,7,46,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),82,23,30,,,,
43,up,Four Walls & Funkyjaws,Bring Me to Space,54,11,5,,,,
44,down,Oliver Tree & Robin Schulz,Miss You,13,2,11,,,,
45,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,1,4,,,,
46,up,Baby VOX,우연,63,1,59,,,,
47,-,Relate4ever,Unquenchable Giving (Cactus Twisters Deep House Mix) [Cactus Twisters Deep House Mix],-,47,2,,,,
48,-,구피,다 잘될거야,-,5,15,,,,
49,-,Crayon Pop,빠빠빠,-,1,71,,,,
50,down,Lusrica,Terra de Liberdade,45,1,38,,,,
51,up,Airixis,Run in Dance,53,14,3,,,,
52,-,Moby,Extreme Ways,-,2,15,,,,
53,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,27,,,,
54,-,Joy,Valerie,-,1,3,,,,
55,-,KYT,열정 (Remake Version),-,4,20,,,,
56,-,술탄 오브 더 디스코,숱한밤들,-,24,7,,,,
57,-,Various Artists,Continuous Mix 1,-,50,3,,,,
58,-,Avicii,SOS (feat. Aloe Blacc),-,38,3,,,,
59,down,Alice DJ,Better off Alone,36,8,16,,,,
60,-,SECRET NUMBER,DOXA,-,40,1,,,,
61,-,Billie Eilish,bad guy,-,61,1,5,2019-10-06,5,2019-10-06
62,down,ジャメリア,Thank You,11,11,7,,,,
63,-,Avicii,Waiting For Love,-,2,27,,,,
64,-,디바,딱이야!,-,3,35,,,,
65,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,7,,,,
66,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,9,,,,
67,-,김완선,삐에로는 우릴 보고 웃지,-,17,3,,,,
68,down,Blue Boy,Remember Me,9,9,11,,,,
69,-,YUN,Les fous,-,9,8,,,,
70,-,Robin S.,Show Me Love,-,27,1,,,,
71,-,런치,Way Back Home (Instrumental),-,36,5,,,,
72,-,"Joel Corry, RAYE & David Guetta",BED,-,72,1,90,2021-04-04,42,2021-04-18
73,down,Coldplay,A Sky Full of Stars,38,3,13,,,,
74,-,Avicii,Hey Brother (Avicii By Avicii),-,49,13,,,,
75,-,Timmy T.,One More Try,-,32,5,,,,
76,-,Cian B.,Like That,-,76,1,,,,
77,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,3,,,,
78,-,KYT,Passion,-,16,23,,,,
79,-,In-Grid,One More Time,-,1,82,,,,
80,up,The Chainsmokers & Coldplay,Something Just Like This,86,6,51,,,,
81,-,싸이,홈런,-,26,2,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,19,,,,
83,-,Calvin Harris,Summer,-,29,9,,,,
84,down,Simon Lee & Alvin,Racetime (Club Mix),65,3,17,,,,
85,-,B.Infinite & Chris Cowley,Bad Girl (Bad to the Bone Club Remix),-,75,1,,,,
86,-,Kungs,Don't You Know (feat. Jamie N Commons),-,27,7,,,,
87,-,AIMERS,Fireworks,-,72,3,,,,
88,-,SECRET NUMBER,Beautiful One,-,86,1,,,,
89,-,BlckAdult,×º°”˜'”°º×,-,47,7,,,,
90,down,Frenk Alma,Little Spicy (CL-ljud Remix),51,32,4,,,,
91,up,OMEGA X,OX WIN HA!,92,17,4,,,,
92,down,Marc Vickers,Dynamite,2,2,5,,,,
93,down,"Calvin Harris, Sam Smith",Promises,80,32,10,,,,
94,-,Daft Punk,Harder Better Faster Stronger,-,21,11,,,,
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,6,46,99,2020-01-12,49,2020-06-21
96,-,Calum Scott,Dancing On My Own,-,96,1,,,,
97,-,褐眼女孩,클렌징크림,-,97,1,,,,
98,-,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",-,45,6,,,,
99,-,싸이,흐린 기억 속의 그대,-,2,24,,,,
100,-,Brown Eyed Girls,Candy Man,-,100,1,,,,
