Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,23,1,2,,,,
2,-,박지윤,난 사랑에 빠졌죠,-,1,124,,,,
3,up,Ken Laszlo,1-2-3-4-5-6-7-8,5,1,10,,,,
4,up,Whitney Houston,I'm Every Woman,47,1,61,,,,
5,-,신성우,내일을 향해,-,4,31,,,,
6,-,2 Unlimited,No Limit,-,3,14,,,,
7,-,T-ara,Roly-Poly,-,7,2,,,,
8,up,AKMU,Fry’s Dream,39,2,2,,,,
9,down,Oliver Michael,Islands,1,1,5,,,,
10,down,투투,One and a Half,6,1,17,,,,
11,up,Adult Hits,No FM,17,1,29,,,,
12,-,캔,천상연,-,1,26,,,,
13,-,유아이,이별 그 후,-,13,1,,,,
14,-,Blue Boy,Remember Me,-,9,18,,,,
15,-,Steve Aoki & MONSTA X,Play It Cool,-,9,5,,,,
16,-,Dream Orchestra,All I have to do is Dream,-,5,8,,,,
17,-,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],-,3,24,,,,
18,-,Yerin,Bambambam,-,18,1,,,,
19,up,싸이,낙원 (feat. 이재훈),60,1,62,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,50,2,14,,,,
21,-,Girls' Generation,Genie,-,7,14,,,,
22,-,Adamski,Killer,-,16,10,,,,
23,up,Snap!,Rhythm Is a Dancer,43,14,25,,,,
24,-,유피,뿌요뿌요,-,4,2,,,,
25,-,Crystal Waters,Gypsy Woman (Re-Recorded),-,25,1,,,,
26,-,코요태,비상,-,2,21,,,,
27,-,구피,다 잘될거야,-,5,22,,,,
28,-,David Lyme,Bye Bye Mi Amor,-,1,28,,,,
29,up,Dario G,Sunchyme (Radio Edit),35,3,30,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,15,,,,
31,up,East 17,If You Ever (feat. Gabrielle),66,14,20,,,,
32,up,Guru Josh,Infinity,32,9,47,,,,
33,-,박지윤,달빛의 노래,-,12,7,,,,
34,-,U-KISS,The Wonderful Escape,-,8,7,,,,
35,-,Crayon Pop,빠빠빠,-,1,76,,,,
36,down,김현식,내사랑 내곁에,11,2,3,,,,
37,up,싸이,챔피언,46,3,33,,,,
38,up,Crayon Pop,Get It Here,81,12,13,,,,
39,-,신효범,슬플땐 화장을 해요,-,1,9,,,,
40,down,M People,How Can I Love You More?,18,7,108,,,,
41,down,거북이,Bingo (ASSA),2,1,141,,,,
42,-,서연,여름안에서,-,4,10,,,,
43,-,박남정,비에 스친 날들 (Remake Version),-,8,5,,,,
44,down,Culture Beat,Mr. Vain,37,5,131,,,,
45,down,Alice DJ,Better off Alone,25,8,22,,,,
46,-,SG 워너비,살다가 (2005 Remix),-,46,2,,,,
47,-,Loco & Hwa Sa,Somebody!,-,12,16,,,,
48,-,T-ara,Lovey-Dovey,-,19,1,,,,
49,down,Phats & Small,Turn Around (Radio Edit),12,11,21,,,,
50,-,Brown Eyed Girls,다시는 사랑 안할래 (Instrumental),-,12,3,,,,
51,-,OMEGA X,OMEGA X,-,22,4,,,,
52,-,Kingdom,KARMA,-,27,2,,,,
53,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,48,99,2020-01-12,49,2020-06-21
54,down,Phats & Small,Feel Good,29,7,28,,,,
55,-,Indigo,Yellow Taxi,-,13,6,,,,
56,-,Rozalla,Everybody's Free (Mixed),-,42,1,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,32,12,,,,
58,-,Robin S.,Show Me Love (Mixed),-,58,2,,,,
59,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,59,2,,,,
60,-,Wally Gagel & Xandy Barry,Rooftop,-,48,3,,,,
61,down,박지윤,환상,40,4,22,,,,
62,-,이정현,철수야 사랑해,-,62,1,,,,
63,-,Santa Esmeralda,Another Cha Cha,-,14,4,,,,
64,-,신지,해뜰날 (feat. 마이티 마우스),-,3,19,,,,
65,-,DMT,Dmt,-,65,1,,,,
66,-,Skrillex & Rick Ross,Purple Lamborghini,-,17,7,,,,
67,-,SECRET NUMBER,STARLIGHT,-,30,1,,,,
68,-,DJ DOC,머피의 법칙,-,7,24,,,,
69,-,이지현,게리롱 푸리롱,-,47,1,,,,
70,-,Duran y Garcia,Round Midnight,-,70,1,,,,
71,-,바다,MUSIC,-,12,13,,,,
72,down,Rozalla,Everybody's Free,54,20,17,,,,
73,-,KYT,파란,-,2,47,,,,
74,-,D:Ream,U R the Best Thing,-,4,64,,,,
75,-,Avicii,SOS (feat. Aloe Blacc),-,38,4,,,,
76,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix),-,72,1,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,19,8,,,,
78,-,Artful Dodger,Re-Rewind (feat. Craig David),-,25,9,,,,
79,-,노라조,형,-,1,28,,,,
80,-,Daft Punk,One More Time,-,15,16,,,,
81,down,Calvin Harris,My Way,44,1,19,,,,
82,-,Corona,The Rhythm of the Night (Lee Marrow Space Mix),-,36,8,,,,
83,-,은선,너의 손을 난 (Instrumental),-,83,1,,,,
84,-,UniBe@t,No Quality,-,19,8,,,,
85,down,Jade,Don't Walk Away,78,61,4,,,,
86,-,Jonas Blue & HRVY,Younger,-,22,11,,,,
87,-,공중전화,Dance Tonight (feat. 구피 박성호 & BYBE),-,79,2,,,,
88,-,In-Grid,One More Time,-,1,85,,,,
89,down,Charlie Puth,Attention (Remix) [feat. Kyle],68,1,56,,,,
90,down,김부용,풍요속 빈곤,8,1,13,,,,
91,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,45,,,,
92,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,14,,,,
93,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,4,1,3,,,,
94,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,4,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,62,4,,,,
96,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,82,,,,
97,-,The Chainsmokers,Everybody Hates Me,-,36,5,,,,
98,-,Recep Öztürk & Burak Balkan,Boy (Recep Öztürk Version),-,50,3,,,,
