Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jade,Don't Walk Away,3,1,0,,,,
2,up,Singertech,돌아올 순 없나요 (Instrumental),4,1,0,,,,
3,down,RionFive,해변의 여인 Woman of Beach (Instrumental),1,1,0,,,,
4,up,Singertech,이 노랠 빌려서 (Instrumental),5,1,0,,,,
5,up,Torn,You Can See My Heart,6,5,0,,,,
6,up,Elias Rojas,J.L (Main Mix),8,2,0,,,,
7,-,In-Grid,One More Time,-,1,0,,,,
8,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,0,,,,
9,-,"Hands Up, Steven Quarre & Rhavi",Tell the World,-,9,0,,,,
10,down,Baltimora,Tarzan Boy (Single Version) [Remastered],7,1,0,,,,
11,up,SUPER JUNIOR,No Other,56,11,0,,,,
12,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,0,,,,
13,down,자자,Bus 안에서,9,1,0,,,,
14,up,청하,Roller Coaster,15,8,0,,,,
15,down,JOYHOLiC & Avia,WHO?CARES 〜舶来には負けちゃいねぇ〜 (feat. G.O.T.O. & SOCKS),10,10,0,,,,
16,up,Joceph Koo,That Person,27,1,0,,,,
17,up,"Tony Touch, Soni, Larry Love & Gerald Rampersad",Moody 3000 (Tee's InHouse Mix),25,17,0,,,,
18,up,Fratelli Stellari,The Mummy’s Dance,43,6,0,,,,
19,-,Dr. N,Free Generation,-,19,0,,,,
20,-,"L, O Vs. Naif & Lisa",Now Everybody Stand in Line (Soul Seekerz Club Mix) [feat. Valentine],-,14,0,,,,
21,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,0,,,,
22,up,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],47,13,0,,,,
23,down,"Super8, P.O.S. & Aalto",5 (Maori's Dark Remix),19,19,0,,,,
24,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,0,,,,
25,down,Bolo & URI,X-Perience (Remix 2001),2,2,0,,,,
26,-,JLB & An,Gaultier (feat. Alexander) [Radio Edit],-,26,0,,,,
27,down,Oxygenbuntu & Tick Tock,Zulu kaMalandela,13,13,0,,,,
28,-,Ken Laszlo,Tonight,-,5,0,,,,
29,-,우현,젠장,-,29,0,,,,
30,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),11,2,0,,,,
31,-,J-Trick & Reece Low,I'm So Hot (DoMPiiT Remix),-,31,0,,,,
32,-,Calvin Harris,Summer (Extended Mix),-,28,0,,,,
33,-,RifRaf,Big Bad Monster,-,33,0,,,,
34,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,21,0,,,,
35,-,Felli,Greatest Mind,-,35,0,,,,
36,-,Daft Punk,One More Time,-,15,0,,,,
37,down,비비,하늘땅 별땅,22,1,0,,,,
38,down,비,안녕이란 말 대신,21,2,0,,,,
39,-,인투잇,Paradise,-,36,0,,,,
40,-,Lisa Lisa & Cult Jam,Head to Toe,-,40,0,,,,
41,-,J.Rabbit & Jayline,Daddy Issues (Jayline's Deep Abuse Remix),-,41,0,,,,
42,-,Crayon Pop,Saturday Night (Dubstep Mix),-,42,0,,,,
43,-,Tiësto & Kaaze,Rocky,-,43,0,,,,
44,-,Julián Rodríguez & No-no,Vinculo Secreto,-,44,0,,,,
45,-,유정식,너나 나나,-,13,0,,,,
46,down,임난영,좋아 좋아 좋아,30,1,0,,,,
47,-,스텔라장,아름다워 (Digging Club Seoul Version),-,9,0,,,,
48,-,Zedd & Alessia Cara,Stay,-,1,0,,,,
49,-,Lemon,Won't You Join Me for a Drink?,-,10,0,,,,
50,-,Tiga,Beep Beep Beep (Dave Bascombe Radio Mix),-,50,0,,,,
51,-,Girls' Generation,Tell Me Your Wish (Genie) [Rock Tronic Remix Version] [Live],-,25,0,,,,
52,-,T'Z & Marnik Braeckevelt,Till the Last Minute of My Life,-,52,0,,,,
53,-,John Paul Young,Love Is In the Air,-,2,0,,,,
54,-,Brown Eyed Girls,DJ Cloud Translates L.O.V.E (Cloud Remix),-,54,0,,,,
55,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,55,0,,,,
56,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,56,0,,,,
57,-,Alex Villanueva,Goodfellas (Nicholas Van Orton Remix),-,53,0,,,,
58,-,박지윤,난 남자야,-,17,0,,,,
59,-,인투잇,Cadillac,-,27,0,,,,
60,down,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",45,17,0,,,,
61,-,Miss Antidote,GirlFriend Stole My Guitar,-,61,0,,,,
