Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Laszlo,1-2-3-4-5-6-7-8,2,1,23,,,,
2,-,Finzy Contini,Cha Cha Cha (Radio Edit),-,1,2,,,,
3,up,Crayon Pop,빠빠빠,6,1,81,,,,
4,-,거북이,Bingo (ASSA),-,1,153,,,,
5,-,캔,천상연,-,1,32,,,,
6,-,Vermair,Energize Me,-,4,1,,,,
7,down,AKMU,Love Lee,5,1,15,,,,
8,up,La Bouche,Sweet Dreams,18,4,6,,,,
9,up,모노,너에게 원한건,31,9,4,,,,
10,up,싸이,낙원 (feat. 이재훈),14,1,72,,,,
11,down,김현식,내사랑 내곁에,10,2,11,,,,
12,-,Joel Corry & Becky Hill,HISTORY,-,7,1,,,,
13,-,Paula Abdul,Straight Up,-,3,25,,,,
14,up,Jax Jones & Calum Scott,Whistle,17,3,7,,,,
15,-,DreamNote,GHOST,-,15,9,,,,
16,up,A.C.E,Take Me Higher,35,16,3,,,,
17,up,Adult Hits,No FM,30,1,42,,,,
18,-,LABOUM,겨울동화,-,8,1,,,,
19,-,Sam Smith,Stay with Me (Darkchild Version),-,1,57,,,,
20,-,BÉBE YANA,Strawberry Kisses,-,20,4,,,,
21,up,스윗소로우,러브 드라이브 (feat. 미노이),29,5,27,,,,
22,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),56,22,19,,,,
23,-,오복,소녀,-,4,2,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,87,24,8,,,,
25,down,투투,One and a Half,1,1,24,,,,
26,down,Airixis,Run in Dance,15,14,12,,,,
27,-,유피,뿌요뿌요,-,4,5,,,,
28,-,노라조,형,-,1,34,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),61,13,7,,,,
30,up,Brown Eyed Girls,다시는 사랑 안할래 (Instrumental),36,12,7,,,,
31,-,"씨야, 다비치 & T-ara",원더우먼,-,2,25,,,,
32,-,WA$$UP,Wa$$up,-,21,7,,,,
33,-,Pergola & Luigi Sambuy,Tunnel,-,33,1,,,,
34,down,Dario G,Sunchyme (Radio Edit),33,3,40,,,,
35,down,Stefan Schnabel,Love Me Too,11,2,72,,,,
36,down,Alice DJ,Better off Alone,32,8,32,,,,
37,up,Blue Boy,Remember Me,37,9,27,,,,
38,-,디바,이 겨울에,-,4,14,,,,
39,up,Phats & Small,Feel Good,75,7,38,,,,
40,up,Adamski,Killer,41,16,20,,,,
41,-,Nightcrawlers,Push the Feeling On,-,17,7,,,,
42,-,김현식,추억 만들기,-,3,8,,,,
43,-,EAST END,Lady,-,3,3,,,,
44,-,스윗소로우 & 최준,Merry Christmas JAM!,-,3,5,,,,
45,down,AKMU,Fry’s Dream,8,2,15,,,,
46,up,KINGDOM,Excalibur,48,8,16,,,,
47,-,Porter Robinson,Goodbye To a World,-,47,1,,,,
48,-,오로라,뭐길래,-,48,3,,,,
49,-,김희재,미안하오,-,18,5,,,,
50,-,ONF,Beautiful Beautiful,-,11,12,,,,
51,down,East 17,If You Ever (feat. Gabrielle),50,14,30,,,,
52,down,박지윤,환상,34,4,28,,,,
53,down,Phats & Small,Turn Around (Radio Edit),39,11,30,,,,
54,down,싸이,챔피언,52,3,41,,,,
55,up,SURAN,Shining Love Song,69,17,10,,,,
56,-,YUN,Les fous,-,9,25,,,,
57,down,Crayon Pop,Saturday Night,24,18,8,,,,
58,down,캔,가라가라,55,14,7,,,,
59,-,danieldanieldaniel,¶•¢∑ª¥†¥ø©¨∑®*ೃ༄∫∂©˜ ˚ß,-,59,2,,,,
60,down,M People,How Can I Love You More?,46,7,118,,,,
61,-,나미,가까이 하고싶은 그대,-,21,4,,,,
62,-,태사자,Time,-,4,64,,,,
63,-,코요태,아리랑 목동,-,17,12,,,,
64,down,Whitney Houston,I'm Every Woman,43,1,73,,,,
65,-,Brown Eyed Girls,못 가,-,65,1,,,,
66,-,박광현,비소,-,9,17,,,,
67,-,AleXa,Xtra,-,17,7,,,,
68,down,Rozalla,Everybody's Free,26,20,26,,,,
69,down,Kygo & Selena Gomez,It Ain't Me,25,25,2,,,,
70,-,Artful Dodger,Re-Rewind (feat. Craig David),-,25,13,,,,
71,down,Crayon Pop,Get It Here,45,12,19,,,,
72,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,13,1,13,,,,
73,up,Daft Punk,One More Time,85,15,24,,,,
74,-,Wally Gagel & Xandy Barry,Rooftop,-,48,6,,,,
75,down,Culture Beat,Mr. Vain,20,5,142,,,,
76,-,테이크,Lonely Destiny,-,76,1,,,,
77,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,83,,,,
78,-,핑크판타지,기괴한 이야기 : Get Out,-,27,7,,,,
79,-,David Ashok Ramani & Jonathan Elias,Percolator,-,79,1,,,,
80,down,WA$$UP,Bang Bang (NaDa Solo),42,13,10,,,,
81,up,Steve Aoki & MONSTA X,Play It Cool,96,9,17,,,,
82,-,KYT,Passion,-,16,30,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,25,,,,
84,down,Guru Josh,Infinity,27,9,58,,,,
85,-,DAWN,Stupid Cool,-,27,3,,,,
86,-,Baby D,Let Me Be Your Fantasy,-,46,12,,,,
87,-,코요태,캐롤 메들리,-,39,3,,,,
88,-,UV,집행유애,-,88,1,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Acoustic),-,65,4,,,,
90,-,"Disciples, Calvin Harris, Hans Zimmer & Puppah Nas-T","Time / How Deep Is Your Love (Remix) / Work (feat. Denise ""Saucey Wow"" Belfon) [Mixed]",-,90,1,,,,
91,down,The Chainsmokers,You Owe Me,66,24,7,,,,
92,-,KWANGMIN,MAYDAY! (feat. Yooksungjae),-,90,1,,,,
93,-,Primary,툭 (Remastered Instrumental Version),-,93,1,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,62,5,,,,
95,down,김부용,풍요속 빈곤,89,1,20,,,,
96,-,Episode,Boombabboom,-,96,1,,,,
