Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,4,1,34,,,,
2,-,싸이,낙원 (feat. 이재훈),-,1,3,,,,
3,down,Wave Geek,Ocean Shape,1,1,9,,,,
4,up,박용하,처음 그 날처럼,19,4,30,,,,
5,down,박명수,바보에게... 바보가,2,1,38,,,,
6,up,KYT,파란,32,2,13,,,,
7,down,Crayon Pop,빠빠빠,5,1,25,,,,
8,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,19,,,,
9,down,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",3,2,9,,,,
10,up,Baby VOX,우연,62,1,32,,,,
11,-,윤종신,팥빙수 (feat. J. Rabbit),-,11,1,,,,
12,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),37,6,41,,,,
13,-,글렌체크,Anthem For the Wild Souls,-,1,23,,,,
14,up,거북이,Bingo (ASSA),17,1,81,,,,
15,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,7,,,,
16,down,글렌체크,Young Generation,10,1,95,,,,
17,-,Anton Vlasov,To the Sky,-,15,1,,,,
18,down,Hanna,Kiss Kiss (Factory Speed Version),11,11,5,,,,
19,-,Party Town,Break Free (Party Hits Edit),-,19,1,,,,
20,-,S.I.T.P.,Mcps (Live),-,15,3,,,,
21,down,오렌지캬라멜,Orange Caramel,16,12,51,,,,
22,-,Radiorama,Yeti,-,22,2,,,,
23,-,Culture Beat,Mr. Vain,-,5,74,,,,
24,down,언타이틀,책임져,9,2,54,,,,
25,up,シック,Back in the Old School (Instrumental),45,4,56,,,,
26,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,58,,,,
27,-,ambientfunk,A Fool Such As I,-,27,1,,,,
28,down,거북이,Four Seasons,6,1,41,,,,
29,-,Corona,The Rhythm Of The Night,-,13,50,,,,
30,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,30,2,,,,
31,-,D:Ream,U R the Best Thing (Kevin Mckay Remix) [Mixed],-,30,3,,,,
32,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,11,28,,,,
33,up,김성호,회상,41,3,7,,,,
34,-,In-Grid,Tu es Foutu (Radio Edit),-,1,8,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,51,,,,
36,-,베이비 복스 1기,야야야,-,6,9,,,,
37,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,45,,,,
38,-,Hoppípolla,Let's!,-,19,3,,,,
39,-,오렌지캬라멜,Magic Girl,-,35,8,,,,
40,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,28,37,,,,
41,down,Christopher James Dececio,Leader Board,30,25,17,,,,
42,-,U2,Love Is Bigger Than Anything In Its Way (Will Clarke Remix),-,42,6,,,,
43,-,글렌체크,French Virgin Party,-,6,93,,,,
44,up,거북이,Cocktail Love,58,5,15,,,,
45,-,O-Zone,De Ce Plang Chitarele,-,4,2,,,,
46,-,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),-,25,2,,,,
47,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,42,,,,
48,-,Audio Soul Project,Native Method,-,34,2,,,,
49,down,박지윤,난 사랑에 빠졌죠,21,1,88,,,,
50,-,M People,How Can I Love You More?,-,7,54,,,,
51,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,37,2,,,,
52,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,40,4,,,,
53,-,나태주,오하태(오늘 하루 태권),-,53,1,,,,
54,-,비,안녕이란 말 대신,-,2,54,,,,
55,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,55,3,,,,
56,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida) [Afrojack Remix],-,54,3,,,,
57,-,김범룡 & 박진광,친구야,-,1,6,,,,
58,-,신성우,꿈이라는 건,-,23,1,,,,
59,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,22,2,,,,
60,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,24,,,,
61,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,40,,,,
62,-,런치,Way Back Home,-,26,8,,,,
63,down,Baby's Gang,Happy Song,33,20,84,,,,
64,-,Baby VOX,머리하는 날,-,64,3,,,,
65,-,RAIN,I Do,-,7,47,,,,
66,down,PENTAGON,Way,42,19,6,,,,
67,down,컨츄리 꼬꼬,Oh! Happy,66,35,3,,,,
68,-,Geoff Bastow,Systematix,-,67,2,,,,
69,-,코요태,비상,-,2,9,,,,
70,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,35,11,,,,
71,-,노라조,형,-,1,9,,,,
72,down,자자,Bus 안에서,39,1,107,,,,
73,-,David Guetta & Sia,Flames,-,31,22,,,,
74,-,장덕,님 떠난후,-,28,11,,,,
75,-,taychilla,Philly by Day,-,2,50,,,,
76,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,44,12,,,,
77,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,13,,,,
78,-,Stazam,Innovandome,-,78,1,,,,
79,-,디바,Up & Down,-,11,11,,,,
80,-,캔,겨울 이야기,-,1,14,,,,
81,-,SUPER JUNIOR,No Other,-,11,34,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,53,3,,,,
