Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,명카드라이브,냉면,10,1,56,,,,
2,up,거북이,Bingo (ASSA),83,1,135,,,,
3,-,캔,천상연,-,1,23,,,,
4,up,태사자,도,59,4,49,,,,
5,up,Simon Lee & Alvin,Racetime (Club Mix),11,3,20,,,,
6,down,Adult Hits,No FM,5,1,24,,,,
7,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,2,49,,,,
8,up,Phats & Small,Feel Good,32,7,22,,,,
9,-,Deee-Lite,Groove Is in the Heart,-,9,2,,,,
10,up,Dario G,Sunchyme (Radio Edit),46,3,25,,,,
11,up,글렌체크,Young Generation,34,1,159,,,,
12,-,2 Unlimited,No Limit,-,3,11,,,,
13,up,Farhan Van Adel,Killer,14,4,13,,,,
14,up,JEON MI DO,Violet Fragrance,37,7,49,,,,
15,up,RAIN,How to Run From the Sun,63,8,39,,,,
16,up,Culture Beat,Mr. Vain,29,5,124,,,,
17,-,OMEGA X,OX WIN HA!,-,17,5,,,,
18,up,코나,우리의 밤은 당신의 낮보다 아름답다.,28,6,47,,,,
19,up,싸이,낙원 (feat. 이재훈),42,1,55,,,,
20,-,Declan DP,Wanderlust,-,20,1,,,,
21,-,ONF,Beautiful Beautiful,-,11,1,,,,
22,up,Phats & Small,Turn Around (Radio Edit),49,11,17,,,,
23,up,Guru Josh,Infinity,78,9,43,,,,
24,up,Alice DJ,Better off Alone,30,8,19,,,,
25,down,M People,How Can I Love You More?,19,7,102,,,,
26,-,장혜진,1994년 어느 늦은 밤,-,6,53,,,,
27,up,Kungs,Don't You Know (feat. Jamie N Commons),91,27,10,,,,
28,up,ジャメリア,Thank You,68,11,10,,,,
29,-,Coldplay,A Sky Full of Stars,-,3,14,,,,
30,-,Sigala & Paloma Faith,Lullaby,-,1,16,,,,
31,-,MOJI x Crystal Waters,Gypsy Woman,-,31,1,,,,
32,-,Frenk Alma,Little Spicy (CL-ljud Remix),-,32,5,,,,
33,-,템페스트,파도,-,33,1,,,,
34,up,Lincoln Park Chad Society,Duk Duk Duk Duk,65,34,2,,,,
35,up,RAIN,I Do,77,7,67,,,,
36,-,LABOUM,아로아로,-,12,61,,,,
37,down,Blue Boy,Remember Me,17,9,14,,,,
38,up,YUN,Les fous,47,9,11,,,,
39,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,22,,,,
40,up,East 17,If You Ever (feat. Gabrielle),51,14,17,,,,
41,up,Jeff Tincher,The Earth Awakens,75,31,3,,,,
42,-,Kona,그대 눈빛은 빛나고 입술은 시원하여라,-,6,6,,,,
43,-,언타이틀,책임져,-,2,71,,,,
44,down,Whitney Houston,I'm Every Woman,23,1,56,,,,
45,down,Snap!,Rhythm Is a Dancer,41,14,20,,,,
46,-,춘자,남자는 가로 여자는 세로,-,46,1,,,,
47,down,투투,One and a Half,16,1,9,,,,
48,down,Rozalla,Everybody's Free,20,20,12,,,,
49,down,Lusrica,Terra de Liberdade,48,1,40,,,,
50,down,RAIN,How to Run From the Sun (Gtr.Remix),25,9,25,,,,
51,-,디바,Up & Down,-,11,16,,,,
52,-,Ken Laszlo,Hey Hey Guy,-,52,1,,,,
53,-,KYT,파란,-,2,44,,,,
54,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,25,,,,
55,down,David Lyme,Bye Bye Mi Amor,9,1,24,,,,
56,-,Craig David,Heartline,-,56,1,,,,
57,-,베이비 복스 1기,야야야,-,6,44,,,,
58,-,Crayon Pop,Saturday Night (Inst.),-,48,2,,,,
59,-,Right Said Fred,I'm Too Sexy,-,2,6,,,,
60,-,Various Artists,Continuous Mix 2,-,60,1,,,,
61,down,Four Walls & Funkyjaws,Bring Me to Space,13,11,8,,,,
62,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,29,,,,
63,down,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],6,3,18,,,,
64,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,8,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,1,27,,,,
66,down,Stefan Schnabel,Love Me Too,21,2,60,,,,
67,down,Moby,Extreme Ways,54,2,17,,,,
68,-,LPG,바다의 공주,-,47,4,,,,
69,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,80,,,,
70,-,Avicii,For a Better Day,-,17,15,,,,
71,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,69,2,,,,
72,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,59,1,,,,
73,-,Calvin Harris,Summer (Extended Mix),-,28,6,,,,
74,-,DJ DOC,머피의 법칙,-,7,18,,,,
75,-,B.Infinite & Chris Cowley,Bad Girl (Bad to the Bone Club Remix),-,75,3,,,,
76,-,Relate4ever,Unquenchable Giving (Cactus Twisters Deep House Mix) [Cactus Twisters Deep House Mix],-,47,3,,,,
77,down,박지윤,난 사랑에 빠졌죠,33,1,121,,,,
78,-,Baby VOX,머리하는 날,-,64,4,,,,
79,up,Girls' Generation,My Child,93,77,3,,,,
80,-,김희재,꽃이 질 때 그대에게 가겠소,-,65,1,,,,
81,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,20,,,,
82,-,AIMERS,Fireworks,-,72,4,,,,
83,-,Daft Punk,One More Time,-,15,15,,,,
84,down,Leif Garrett,I Was Made for Dancin',2,2,30,,,,
85,-,Rudimental,Sun Comes Up (feat. James Arthur),-,52,2,,,,
86,down,Airixis,Run in Dance,56,14,6,,,,
87,down,Adamski,Killer,43,16,9,,,,
88,-,CRAXY,NUGUDOM,-,75,1,,,,
89,-,TWICE,What You Waiting For,-,34,1,,,,
90,-,박명수,바보에게... 바보가 (Instrumental),-,76,2,,,,
91,-,Tim Carters,Apeshit Zoo (Remix),-,91,1,,,,
92,-,LOONA,Curiosity,-,92,1,,,,
93,-,Steve Aoki & 몬스타엑스,Play It Cool (DVBBS Remix),-,93,1,,,,
94,-,구피,다 잘될거야,-,5,17,,,,
95,down,Loco & Hwa Sa,Somebody!,72,12,14,,,,
96,-,Sash!,Encore Une Fois (Future Breeze Edit),-,17,11,,,,
97,-,싸이커스,K-909 : Shine,-,97,1,,,,
