Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거북이,Bingo (ASSA),52,1,20,,,,
2,up,Simply Dread,Who You Looking At,39,2,35,,,,
3,up,임난영,좋아 좋아 좋아,34,1,56,,,,
4,-,Le Click,Tonight Is the Night,-,4,1,,,,
5,down,글렌체크,Young Generation,1,1,25,,,,
6,down,J.Y. Park,When We Disco (Duet with SUNMI),2,1,15,,,,
7,up,Jason Derulo,Take You Dancing (R3HAB Remix),11,2,13,,,,
8,up,Elias Rojas,J.L (Main Mix),18,2,4,,,,
9,up,자자,Bus 안에서,23,1,50,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,5,23,,,,
11,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,38,,,,
12,up,Ken Laszlo,Tonight,40,5,10,,,,
13,-,College,A Real Hero (feat. Electric Youth),-,13,3,,,,
14,up,장혜진,꿈의 대화,26,4,26,,,,
15,up,"Topic, Juan Magán & Lena",Sólo Contigo,25,9,23,,,,
16,down,Nora En Pure,We Found Love (feat. Ashibah),9,6,39,,,,
17,-,The Prince Karma,No More,-,17,1,,,,
18,down,Lemon,Won't You Join Me for a Drink?,14,10,46,,,,
19,up,글렌체크,French Virgin Party,36,6,42,,,,
20,down,surf mesa,Ily,10,5,25,63,2020-04-19,18,2020-07-12
21,up,JEON MI DO,Violet Fragrance,60,7,4,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,6,25,99,2020-01-12,49,2020-06-21
23,-,Singertech,기적같은 이야기 (Instrumental),-,23,1,,,,
24,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,2,,,,
25,-,Fratelli Stellari,The Mummy’s Dance,-,6,43,,,,
26,down,글렌체크,Pacific,19,6,30,,,,
27,-,Moby,257.Zero,-,27,1,,,,
28,up,Joceph Koo,That Person,29,1,54,,,,
29,up,Corona,The Rhythm Of The Night,35,13,22,,,,
30,up,Jef,Mai Tai,37,23,26,,,,
31,-,In-Grid,One More Time,-,1,32,,,,
32,-,Brown Eyed Girls,Abracadabra,-,2,33,,,,
33,down,Cristiano Sberla,Going Crazy (Pay Paul Original Club Mix),24,24,6,,,,
34,-,Lucaz Wayne,Tellme,-,9,16,,,,
35,down,Todd Terry,Something Goin' On (In Your Soul),30,24,27,,,,
36,-,거북이,Cocktail Love,-,5,4,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),32,23,7,,,,
38,down,박지윤,난 사랑에 빠졌죠,21,1,45,,,,
39,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,10,,,,
40,-,글렌체크,Paint It Gold,-,13,15,,,,
41,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,32,27,,,,
42,-,Knife Party,Centipede,-,42,1,,,,
43,-,M.O.N.T,ANTI-HERO,-,43,1,,,,
44,-,Joy,Touch By Touch,-,7,12,,,,
45,-,Bikiny,날 받아줘,-,45,5,,,,
46,down,장혜진,아름다운 날들,8,3,23,,,,
47,up,황보,아리송,56,9,4,,,,
48,up,Clubsukkas,Discostepper - Extended Mix,81,28,26,,,,
49,up,사운드 플러스,나 이런사람이야 (Instrumental),79,9,10,,,,
50,-,Rauschhaus,Moogadishu,-,50,1,,,,
51,-,Singertech,키 작은 꼬마 이야기 (Instrumental),-,8,7,,,,
52,up,DayFox,Nu Island,84,38,30,,,,
53,down,글렌체크,60s Cardin,4,4,43,,,,
54,down,Baby's Gang,Happy Song,53,20,24,,,,
55,-,K.E.V. In Na,Silly Ghost,-,55,2,,,,
56,down,Jamiroquai,Virtual Insanity,31,7,35,,,,
57,up,Culture Beat,Mr. Vain (Special Radio Edit),92,39,12,,,,
58,-,스페이스 에이,배신의 계절 (Broadcasting Remix),-,16,9,,,,
59,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,28,8,,,,
60,-,Ertax,Bell,-,60,3,,,,
61,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),62,27,25,,,,
62,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),57,2,22,,,,
63,-,Singertech,너만 볼래 (Instrumental),-,1,54,,,,
64,-,DIA,Last One,-,32,7,,,,
65,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,36,8,,,,
66,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),49,33,25,,,,
67,-,Agnes,Release Me (Club Mix),-,52,2,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,6,14,,,,
69,up,M People,How Can I Love You More?,69,7,18,,,,
70,up,D-Grove & MCP,B Nice (Ed E.T & D.T.R vs. MCP 2015 Remix),97,70,4,,,,
71,-,MESTO,Leyla,-,64,1,,,,
72,down,Whitney Houston,I'm Every Woman,64,1,15,,,,
73,-,Baby VOX,Get Up,-,5,6,,,,
74,-,Daft Punk,Da Funk (Radio Edit),-,8,17,,,,
75,-,Alex Ranerro,Blurry Walk,-,75,1,,,,
76,-,오렌지캬라멜,Orange Caramel,-,12,23,,,,
77,-,Uncoded,The Edge,-,77,1,,,,
78,-,"Armin van Buuren, Vini Vici & Alok",United (feat. Zafrir),-,50,2,,,,
79,-,언타이틀,책임져,-,2,21,,,,
80,-,Ivan Nikusev,Urban Generation,-,80,1,,,,
81,-,Bsharry,My Love (Radio Edit),-,41,5,,,,
82,down,Tom Bruessel,G Force Club,63,63,7,,,,
83,down,캔,우리들이 함께 있는 밤,65,3,12,,,,
84,-,스윙,Go Go,-,45,1,,,,
85,down,엄정화,Ending Credit,16,10,10,,,,
86,-,LPG,Lucky Girl (feat. 낯선),-,63,4,,,,
87,-,Rudimental,Sun Comes Up (feat. James Arthur),-,52,1,,,,
88,down,청하,Roller Coaster,87,8,35,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,17,,,,
90,-,Sven Laakenstyk,Ghost In the Club,-,90,1,,,,
91,-,UNI.T,I Mean,-,47,3,,,,
92,down,D:Ream,U R The Best Thing (Perfecto Mix),70,41,11,,,,
