Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lusrica,Terra de Liberdade,4,1,12,,,,
2,up,굿뮤직,결혼까지 생각했어,2,1,67,,,,
3,-,"Cyril Sorongon, David Redwitz & Mark Nolan",That Thing,-,3,1,,,,
4,-,Paul Brokaw & Joseph Refano,World Beat,-,4,1,,,,
5,-,Various Artists,Stranger,-,5,4,,,,
6,-,스윗소로우,러브 드라이브 (feat. 미노이),-,5,7,,,,
7,down,거북이,What Happen,1,1,37,,,,
8,-,"Lipps, Inc.",Funkytown,-,8,1,,,,
9,up,글렌체크,Young Generation,13,1,128,,,,
10,-,신성우,내일을 향해,-,3,17,,,,
11,-,장혜진,꿈의 대화,-,4,31,,,,
12,-,DJ DOC,머피의 법칙,-,7,10,,,,
13,down,Lim Kim,Awoo,5,2,13,,,,
14,-,Lokid,칵테일 사랑 (feat. 유연),-,14,2,,,,
15,down,Stefan Schnabel,Love Me Too,9,2,29,,,,
16,down,Crayon Pop,Fm,3,1,35,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Extended Remix),19,10,2,,,,
18,up,싸이,챔피언,53,3,14,,,,
19,-,KYT,열정 (Remake Version),-,4,16,,,,
20,up,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],31,14,19,,,,
21,up,거북이,Four Seasons,75,1,51,,,,
22,-,아이오아이,손에 손잡고,-,22,2,,,,
23,up,글렌체크,French Virgin Party,28,6,120,,,,
24,-,Sister Sledge,He's the Greatest Dancer,-,24,1,,,,
25,down,Park Yong Ha,기별,15,15,18,,,,
26,down,シック,Back in the Old School (Instrumental),20,4,86,,,,
27,-,Gazebo,I Like Chopin (Single Edit),-,17,3,,,,
28,-,Baby VOX,우연,-,1,47,,,,
29,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,17,,,,
30,-,구피,다 잘될거야,-,5,11,,,,
31,-,문근영,난 아직 사랑을 몰라,-,12,15,,,,
32,down,거북이,Bingo (ASSA),6,1,111,,,,
33,-,디바,딱이야!,-,3,28,,,,
34,-,존노,슬픈 그대여 나와 함께 춤을 (with 고영열),-,34,3,,,,
35,down,레이디 요요,친구의 남자,8,2,11,,,,
36,-,란,나쁜 여자,-,36,2,,,,
37,-,greenblue,보고 또 봐도,-,31,6,,,,
38,-,HVRDVR,Feeling Free,-,32,4,,,,
39,-,코요태,디스코왕,-,39,1,,,,
40,-,Baby V.O.X,Missing You,-,33,4,,,,
41,up,M People,How Can I Love You More?,45,7,73,,,,
42,up,Culture Beat,Mr. Vain,46,5,94,,,,
43,up,Corona,The Rhythm Of The Night,69,13,70,,,,
44,-,Brown Eyed Girls,Abracadabra,-,2,83,,,,
45,-,주병선,둥글둥글,-,45,1,,,,
46,up,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),59,25,20,,,,
47,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,47,1,,,,
48,up,싸이,아버지,74,3,21,,,,
49,-,Avicii,Hey Brother (Avicii By Avicii),-,49,9,,,,
50,up,장혜진,아름다운 날들,50,3,33,,,,
51,up,RAIN,I Do,55,7,58,,,,
52,-,채정안,Heartless,-,52,1,,,,
53,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,17,,,,
54,-,UNI.T,I Mean,-,47,9,,,,
55,-,신인수,제인(Jane),-,17,3,,,,
56,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,4,,,,
57,-,Christopher James Dececio,Leader Board,-,25,32,,,,
58,down,"씨야, 다비치 & T-ara",원더우먼,7,2,15,,,,
59,-,SUPER JUNIOR,No Other,-,11,43,,,,
60,down,Kutz & Mp3,Slew City,36,21,6,,,,
61,down,D:Ream,U R the Best Thing,57,4,50,,,,
62,down,싸이,낙원 (feat. 이재훈),30,1,32,,,,
63,down,Gary Pine & Bob Sinclar,Give a Lil' Love,52,48,4,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],80,55,5,,,,
65,-,Trafik,Favoured Nations,-,65,1,,,,
66,-,RLC Music,Swaggermeister,-,53,8,,,,
67,-,Baby VOX,Get Up,-,5,33,,,,
68,-,Berry Good,Accio,-,2,9,,,,
69,-,글렌체크,Paint It Gold,-,13,27,,,,
70,down,베이비 복스 1기,야야야,25,6,29,,,,
71,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],73,11,46,,,,
72,-,태사자,도,-,4,37,,,,
73,-,Fatboy Slim,The Rockafeller Skank,-,23,4,,,,
74,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,53,7,,,,
