Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,5,1,15,,,,
2,down,Crayon Pop,빠빠빠,1,1,6,,,,
3,up,박명수,바보에게... 바보가,57,1,19,,,,
4,up,글렌체크,Young Generation,6,1,76,,,,
5,-,Baby VOX,Get Up,-,5,18,,,,
6,up,Baby VOX,우연,23,1,23,,,,
7,up,Virginelle,Virginelle Non-Stop Mega Mix,48,2,20,,,,
8,down,taychilla,Philly by Day,2,2,37,,,,
9,-,Brave Girls,하이힐,-,4,15,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),26,2,3,,,,
11,-,HA.E.D,어쩌다 마주친 그대,-,11,6,,,,
12,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,12,2,,,,
13,-,스윙,미안해..사랑해..,-,13,4,,,,
14,-,RAIN,It′s Raining,-,14,21,,,,
15,up,거북이,Bingo (ASSA),52,1,68,,,,
16,down,シック,Back in the Old School (Instrumental),14,4,41,,,,
17,-,Cotton & Gin,Try To Follow (American Mix),-,17,1,,,,
18,up,임난영,좋아 좋아 좋아,59,1,103,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),68,6,33,,,,
20,up,글렌체크,60s Cardin,49,4,81,,,,
21,-,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",-,21,1,,,,
22,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,22,1,,,,
23,-,Paula Abdul,Straight Up,-,3,10,,,,
24,down,코나,우리의 밤은 당신의 낮보다 아름답다.,19,6,3,,,,
25,up,글렌체크,Vogue Boys and Girls,29,5,5,,,,
26,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,26,1,,,,
27,down,YVONNE GRAY,Keep the Music Alive,16,8,36,,,,
28,-,비비,하늘땅 별땅,-,1,53,,,,
29,-,장혜진,내게로,-,10,3,,,,
30,-,태사자,도,-,4,13,,,,
31,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,12,,,,
32,-,Sash!,Encore Une Fois,-,11,4,,,,
33,up,글렌체크,French Virgin Party,60,6,84,,,,
34,down,Sam Smith,Stay with Me (Darkchild Version),10,1,14,,,,
35,-,Dimitri Vegas & Like Mike,Generation X,-,35,1,,,,
36,-,시안,하늘만 바라봐,-,8,14,,,,
37,-,장혜진,1000 Years,-,7,2,,,,
38,-,Brown Eyed Girls,Abracadabra,-,2,58,,,,
39,down,Baby's Gang,Happy Song,31,20,70,,,,
40,down,박용하,처음 그 날처럼,39,4,17,,,,
41,-,Leif Garrett,I Was Made for Dancin',-,2,2,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",54,3,8,,,,
43,-,KYT,파란,-,2,3,,,,
44,-,Right Said Fred,I'm Too Sexy,-,2,3,,,,
45,-,글렌체크,Pacific,-,6,71,,,,
46,-,캔,천상연,-,1,3,,,,
47,-,장혜진,아름다운 날들,-,8,19,,,,
48,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,5,,,,
49,-,LOOΠΔ,Ding Ding Dong,-,17,1,,,,
50,-,Girls' Generation,Into the New World (Remix),-,29,2,,,,
51,-,Brown Eyed Girls,Abracadabra (Inst.),-,16,10,,,,
52,-,AB6IX,GEMINI,-,52,3,,,,
53,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,21,,,,
54,-,스누퍼,쉘 위 댄스,-,54,3,,,,
55,-,장덕,님 떠난후,-,28,8,,,,
56,-,Torn,You Can See My Heart,-,5,4,,,,
57,-,코요태,아리랑 목동,-,17,5,,,,
58,-,Guy Dearden,"Supercalifragilisticexpialidocious (from ""Mary Poppins"")",-,58,1,,,,
59,-,Zedd & Alessia Cara,Stay,-,1,36,,,,
60,-,T-ara,ALL KILL,-,19,1,,,,
