Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,거북이,Four Seasons,-,1,29,,,,
2,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,11,,,,
3,up,Ed Sheeran,Shape of You (NOTD Remix),4,2,43,,,,
4,up,シック,Back in the Old School (Instrumental),7,4,20,,,,
5,up,글렌체크,Young Generation,10,1,55,,,,
6,up,Brown Eyed Girls,오아시스 (feat. 이재훈),71,2,25,,,,
7,-,글렌체크,Anthem For the Wild Souls,-,1,16,,,,
8,down,RionFive,해변의 여인 Woman of Beach (Instrumental),3,1,35,,,,
9,up,YVONNE GRAY,Keep the Music Alive,48,8,16,,,,
10,up,임난영,좋아 좋아 좋아,29,1,85,,,,
11,up,Fratelli Stellari,The Mummy’s Dance,17,6,65,,,,
12,down,Simply Dread,Who You Looking At,5,2,65,,,,
13,up,Lemon,Won't You Join Me for a Drink?,24,10,73,,,,
14,-,비,안녕이란 말 대신,-,2,37,,,,
15,-,태사자,Time,-,4,6,,,,
16,up,하니비,날 떠나지마,60,7,8,,,,
17,-,Culture Beat,Mr. Vain,-,5,48,,,,
18,-,윤건 & 이효리,이뻐요,-,13,3,,,,
19,-,박용하,처음 그 날처럼,-,4,9,,,,
20,-,Glen Check,"Pacific (Glen Check ""Summer"" Remix)",-,20,1,,,,
21,-,Pianostar,10 Years,-,14,21,,,,
22,up,거북이,Bingo (ASSA),68,1,50,,,,
23,-,DJ Di Lucci,Dr. ? (Party Crasher Remix),-,4,8,,,,
24,-,Baby VOX,우연,-,1,13,,,,
25,up,Jef,Mai Tai,66,23,54,,,,
26,-,Kandy Flow Beatz,Losing My Feeling (Original Mix),-,26,1,,,,
27,up,글렌체크,French Virgin Party,56,6,69,,,,
28,down,RAIN,I Do,26,7,30,,,,
29,-,"Johnny Pacheco, Happy Colors & Celia Cruz",Virgencita (Happy Colors Remix),-,29,1,,,,
30,-,박지윤,미스터리 (Feat.San E),-,11,6,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,40,,,,
32,up,Jason Derulo,Take You Dancing (R3HAB Remix),46,2,31,,,,
33,-,HA SUNG WOON,Without you,-,33,1,,,,
34,up,Baby's Gang,Happy Song,77,20,52,,,,
35,-,All Saints,Pure Shores,-,29,7,,,,
36,up,장혜진,1994년 어느 늦은 밤,57,4,12,,,,
37,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],36,10,24,,,,
38,up,언타이틀,책임져,55,2,34,,,,
39,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,21,,,,
40,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,6,1,,,,
41,down,David Lyme,Bye Bye Mi Amor (Radio Version),23,2,3,,,,
42,-,Brave Girls,하이힐,-,4,11,,,,
43,-,MOFO,Go Girl,-,10,17,,,,
44,-,M.O.D. & Luisen,Small Town Boy (Jamie Lewis Re-Styled Club Mix),-,39,5,,,,
45,-,Scatman John,Mambo Jambo,-,45,1,,,,
46,up,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],80,38,12,,,,
47,-,Rayelle,Gonna Be a Good Day,-,29,1,,,,
48,-,코요태,파란,-,11,3,,,,
49,-,SUPER JUNIOR,A Short Journey,-,34,1,,,,
50,-,Topic,Breaking Me (feat. A7S),-,9,12,94,2020-03-01,8,2020-08-16
51,-,surf mesa,Ily,-,5,44,63,2020-04-19,18,2020-07-12
52,down,Radiorama,Abcd (Remix),1,1,13,,,,
53,-,RAIN,How to Run From the Sun,-,8,21,,,,
54,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,28,16,,,,
55,-,LPG,사랑의 초인종,-,24,1,,,,
56,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,23,,,,
57,-,HA.E.D,어쩌다 마주친 그대,-,11,1,,,,
58,-,PD 블루,널 사랑해 널 사랑해,-,14,14,,,,
59,-,Stacey Q,Two of Hearts,-,3,10,,,,
60,-,Black Machine,How Gee (Original Remastered Version 2016),-,4,11,,,,
61,-,민수,민수는 혼란스럽다,-,31,10,,,,
62,-,코요태,패션,-,25,3,,,,
63,-,Angelica,Don’t Stop The Music (Original Mix),-,58,6,,,,
64,-,Vidaloca & Piem,Self Organic,-,64,1,,,,
65,-,Da Buzz,Wonder Where You Are (Anton Ishutin Remix) [feat. Anton Ishutin],-,65,1,,,,
66,-,Dubrush,2012,-,66,1,,,,
67,-,RAIN,알면서,-,42,2,,,,
68,-,태사자,도,-,4,4,,,,
69,-,Calvin Harris,Summer (Extended Mix),-,28,4,,,,
70,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,34,,,,
71,-,Spagna,Call Me,-,4,12,,,,
72,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,29,,,,
73,-,Dumb Fix,Slut,-,20,8,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,30,,,,
75,-,Cstlflk,Meme Music,-,36,4,,,,
76,-,LANNÉ & Luke Madness,Dynamite,-,76,1,,,,
77,-,Charlie Puth,Attention (Acoustic),-,3,34,,,,
78,-,Angelina Danilova,Sun Dance (feat. 한해),-,78,1,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,19,6,30,,,,
80,down,Brown Eyed Girls,Abracadabra (Inst.),42,16,6,,,,
