Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Walker,Faded,-,1,3,,,,
2,up,싸이,낙원 (feat. 이재훈),46,1,85,,,,
3,-,Ken Laszlo,Tonight,-,1,18,,,,
4,up,Ken Laszlo,1-2-3-4-5-6-7-8,8,1,38,,,,
5,up,Stefan Schnabel,Love Me Too,25,2,87,,,,
6,down,거북이,Bingo (ASSA),2,1,167,,,,
7,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,36,1,24,,,,
8,-,Stacey Q,Two of Hearts,-,3,22,,,,
9,-,Paula Abdul,Straight Up,-,3,27,,,,
10,-,Scatman John,Scatman's World,-,2,13,,,,
11,-,구피,다 잘될거야,-,5,32,,,,
12,-,"Marshmello, P!nk & Sting",Dreaming (Mixed),-,12,1,,,,
13,up,Crayon Pop,빠빠빠,15,1,86,,,,
14,-,No Mercy,Please Don't Go,-,3,5,,,,
15,-,한마음,가슴앓이,-,1,25,,,,
16,-,T-ara,Roly-Poly,-,7,8,,,,
17,up,AKMU,Fry’s Dream,38,2,29,,,,
18,-,J.Y. Park,Swing Baby,-,4,12,,,,
19,up,Santa Esmeralda,Don't Let Me Be Misunderstood,42,1,37,,,,
20,-,골든걸스,THE MOMENT,-,20,2,,,,
21,-,타이푼,그래서 (2006 Remix Version),-,15,21,,,,
22,-,LABOUM,아로아로,-,12,75,,,,
23,-,신지,해뜰날 (feat. 마이티 마우스),-,3,27,,,,
24,-,GOLDEN GIRLS,One Last Time,-,3,10,,,,
25,down,거북이,Four Seasons,3,1,75,,,,
26,down,캔,천상연,4,1,39,,,,
27,-,RETRO ELECTRO,Dance,-,7,5,,,,
28,up,Simon Lee & Alvin,Racetime (Club Mix),28,3,28,,,,
29,-,디바,딱이야!,-,3,43,,,,
30,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,2,5,,,,
31,up,비,안녕이란 말 대신,77,2,86,,,,
32,-,Baby V.O.X,나 어떡해,-,32,1,,,,
33,-,J.Y. Park,I Have a Lover,-,18,9,,,,
34,-,Various Artists,"Continuous Mix, Pt. 1",-,8,14,,,,
35,-,SUPER JUNIOR,No Other,-,11,54,,,,
36,-,LeAnn Rimes & Dave Audé,Can't Fight the Moonlight (Dave Audé Mix),-,35,1,,,,
37,-,황규영,나는 문제 없어 (Instrumental),-,10,14,,,,
38,-,Brown Eyed Girls,Abracadabra,-,2,118,,,,
39,-,Leony,Holding On (Macon's HYPERTECHNO Remix) [Mixed],-,39,1,,,,
40,-,LOOΠΔ,So What,-,16,21,85,2020-02-09,85,2020-02-09
41,down,DJ DOC,머피의 법칙,9,7,36,,,,
42,up,유피,뿌요뿌요,52,4,9,,,,
43,-,"50 Cent, Nelly & Red Hot Chili Peppers",Can't Stop / In Da Club / Hot in Herre (Mixed),-,43,1,,,,
44,down,Alan Walker,Intro,18,13,3,,,,
45,up,심플리 선데이,사랑해요 (Instrumental),65,5,9,,,,
46,up,투투,One and a Half,66,1,35,,,,
47,down,더 자두,식사부터 하세요,13,8,12,,,,
48,-,김현식,추억 만들기,-,3,16,,,,
49,-,"Sophie and the Giants, Purple Disco Machine & R3HAB",Paradise (R3HAB Remix),-,49,1,,,,
50,-,윤복희,여러분,-,3,16,,,,
51,-,거북이,Come On,-,7,26,,,,
52,down,AKMU,Love Lee,49,1,30,,,,
53,down,Chris Penny & Skinny Williams,Dreamwalkers,44,14,19,,,,
54,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,54,1,,,,
55,up,유피,바다,63,17,6,,,,
56,-,Tinlicker & Nathan Nicholson,Be Here and Now (Abgt484) [Helsloot Remix],-,56,1,,,,
57,-,TWICE,Good at Love,-,23,8,,,,
58,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,56,11,,,,
59,-,褐眼女孩,Sign,-,35,2,,,,
60,-,캔,가라가라,-,14,11,,,,
61,-,정서영,City Lights,-,61,1,,,,
62,-,FAST BOY & Topic,Forget You (FAST BOY VIP Mix),-,62,1,,,,
63,-,Glockenbach & Ella Henderson,Lifeline,-,7,9,,,,
64,-,런치,Way Back Home,-,26,37,,,,
65,-,Booty Luv,Shine (Ian Carey Remix),-,60,1,,,,
66,-,Brian Colin Burrows,A Walk in the Park,-,66,1,,,,
67,-,Towa Tei,Batucada,-,67,1,,,,
68,-,Alok & Bebe Rexha,Deep In Your Love,-,68,1,,,,
69,-,Crystal Waters & Madonna,Gypsy Woman (She's Homeless) [Remix] / Hung Up (Mixed),-,69,1,,,,
70,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,70,1,,,,
71,down,Leif Garrett,I Was Made for Dancin',6,2,43,,,,
72,-,WA$$UP,Bang Bang (NaDa Solo),-,13,12,,,,
73,-,자자,버스안에서 2020 (Special Edition),-,73,1,,,,
74,up,Charlie Puth,Attention (Remix) [feat. Kyle],74,1,67,,,,
75,-,twocolors,Lovefool (twocolors Remix Extended),-,75,1,,,,
76,-,코요태,놀자,-,76,1,,,,
77,-,WA$$UP,Bang Bang (Instrumental),-,62,4,,,,
78,up,danieldanieldaniel,¶•¢∑ª¥†¥ø©¨∑®*ೃ༄∫∂©˜ ˚ß,80,59,7,,,,
79,-,BLANK2Y,Touch,-,62,2,,,,
80,-,김범룡 & 박진광,친구야,-,1,43,,,,
81,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,55,12,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,6,63,,,,
83,-,에리쿠 온노,la lumière,-,58,3,,,,
84,down,Beats Bakery,Ibiza Sunshine,75,57,6,,,,
85,-,신효범,예오랄레,-,26,8,,,,
86,-,Brown Eyed Girls,Kill Bill,-,28,1,,,,
87,-,Lovestation,"Teardrops (Lovestation Classic 12"" Mix) [Mixed]",-,50,1,,,,
88,-,NOTD & SHY Martin,Keep You Mine,-,88,1,,,,
89,-,Art Bleek,Tu Me Play,-,89,1,,,,
