Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,3,1,70,,,,
2,-,코요태,비상,-,2,14,,,,
3,up,KARA,WHEN I MOVE,63,3,2,,,,
4,-,장혜진,우,-,4,8,,,,
5,down,Crayon Pop,빠빠빠,2,1,48,,,,
6,-,Whitney Houston,I'm Every Woman,-,1,40,,,,
7,-,Various Artists,소중한 기억으로,-,7,1,,,,
8,down,Lusrica,Terra de Liberdade,6,1,15,,,,
9,up,싸이,챔피언,19,9,2,,,,
10,-,스윗소로우,러브 드라이브 (feat. 미노이),-,5,9,,,,
11,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,11,2,,,,
12,up,박지윤,난 사랑에 빠졌죠,62,1,104,,,,
13,down,싸이,챔피언,9,3,17,,,,
14,up,박명수,바보에게... 바보가,59,1,67,,,,
15,up,Charlie Puth,Attention (Remix) [feat. Kyle],50,1,38,,,,
16,-,명카드라이브,냉면,-,1,40,,,,
17,down,Stefan Schnabel,Love Me Too,12,2,32,,,,
18,-,노라조,형,-,1,16,,,,
19,down,글렌체크,Young Generation,11,1,131,,,,
20,up,Various Artists,Nothing's Gonna Change My Love (Extended),44,1,9,,,,
21,-,태사자,도,-,4,38,,,,
22,-,태사자,Time,-,4,41,,,,
23,down,캔,겨울 이야기,4,1,21,,,,
24,-,캔,천상연,-,1,15,,,,
25,-,KYT,파란,-,2,34,,,,
26,-,Various Artists,Trojan,-,14,2,,,,
27,up,Leif Garrett,I Was Made for Dancin',40,2,21,,,,
28,up,룰라,기도 (Good),60,28,4,,,,
29,down,Baby VOX,우연,18,1,49,,,,
30,-,박용하,처음 그 날처럼,-,4,45,,,,
31,-,Zedd & Alessia Cara,Stay,-,1,43,,,,
32,down,이상 & 김흥국,흥해라 대한민국,13,13,3,,,,
33,-,Emancipator & Murge,Sea to Sky,-,33,1,,,,
34,-,Reece Madlisa & Zuma,iJob iJob (feat. Josiah De Disciple & Sfarzo),-,34,1,,,,
35,-,코요태,슬퍼지는 하루,-,35,1,,,,
36,down,M People,How Can I Love You More?,27,7,76,,,,
37,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,1,6,,,,
38,-,RAIN,I Do,-,7,59,,,,
39,-,Kontè,All That She Wants (Reggaeton Mix),-,34,1,,,,
40,down,Culture Beat,Mr. Vain,17,5,97,,,,
41,-,김희재,풍악,-,37,1,,,,
42,up,장혜진,1994년 어느 늦은 밤,67,6,41,,,,
43,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],70,11,49,,,,
44,-,Baek A Yeon,변덕쟁이,-,44,1,,,,
45,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,55,,,,
46,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),41,2,74,,,,
47,-,RAIN,How to Run From the Sun,-,8,32,,,,
48,up,UNI.T,You&I,72,22,22,,,,
49,down,신성우,내일을 향해,16,3,20,,,,
50,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Extended Remix),-,10,3,,,,
51,-,Ana,Learn To Love Again,-,51,1,,,,
52,down,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],42,14,22,,,,
53,up,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),66,25,23,,,,
54,-,Park Yong Ha,기별,-,15,19,,,,
55,-,박지윤,DJ (feat. PSY For Yamazone),-,36,4,,,,
56,down,Sister Sledge,We Are Family (Single Version),49,3,53,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),25,15,71,,,,
58,-,Ultra-Sonic,Angels (Zanders Radio Edit),-,58,1,,,,
59,-,Annie Lennox,A Whiter Shade of Pale,-,7,7,,,,
60,-,UniBe@t,No Quality,-,19,5,,,,
61,-,박지윤,환상,-,4,6,,,,
62,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,16,,,,
63,-,디바,이 겨울에,-,4,9,,,,
64,down,D:Ream,U R the Best Thing,34,4,53,,,,
65,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),47,26,75,,,,
66,-,Alexia,Happy,-,6,8,,,,
67,-,박지윤,달빛의 노래,-,12,3,,,,
68,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],28,28,56,,,,
69,-,싸이,흐린 기억 속의 그대,-,2,14,,,,
70,down,Brown Eyed Girls,Abracadabra,15,2,86,,,,
71,up,Avicii,Hey Brother (Avicii By Avicii),75,49,11,,,,
72,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],78,55,7,,,,
73,-,Baby D,Let Me Be Your Fantasy,-,46,7,,,,
74,-,Jess Glynne & Madison Mars,Take Me Home,-,73,3,,,,
75,down,거북이,Bingo (ASSA),36,1,114,,,,
76,-,The Shapeshifters,Lola's Theme (Main Mix),-,62,6,,,,
77,-,All Saints,I Know Where It's At (Original Mix),-,77,1,,,,
78,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,56,9,,,,
79,down,Pras,Ghetto Supastar (That Is What You Are) [Remix] [Mixed],45,20,9,,,,
80,-,YUN,Les fous,-,9,3,,,,
81,down,J72 & Mike Highdyke,You're Not Alone (feat. Olive) [Remix],33,24,12,,,,
82,-,TWICE,Fake & True,-,66,1,,,,
