Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,글렌체크,Anthem For the Wild Souls,73,1,7,,,,
2,up,Jason Derulo,Take You Dancing (R3HAB Remix),3,2,28,,,,
3,up,J.Y. Park,When We Disco (Duet with SUNMI),23,1,30,,,,
4,up,거북이,Bingo (ASSA),10,1,35,,,,
5,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),24,5,26,,,,
6,up,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",52,6,12,,,,
7,down,글렌체크,Young Generation,4,1,40,,,,
8,up,청하,Roller Coaster,78,8,42,,,,
9,up,임난영,좋아 좋아 좋아,11,1,70,,,,
10,-,Joceph Koo,That Person,-,1,66,,,,
11,up,Topic,Breaking Me (feat. A7S),20,9,10,94,2020-03-01,8,2020-08-16
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,5,38,,,,
13,down,Nora En Pure,We Found Love (feat. Ashibah),8,6,54,,,,
14,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,2,7,,,,
15,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,55,,,,
16,-,Brown Eyed Girls,Abracadabra (Inst.),-,16,3,,,,
17,down,Simply Dread,Who You Looking At,6,2,50,,,,
18,up,Culture Beat,Mr. Vain,21,5,46,,,,
19,-,Doop,Doop (Urge 2 Merge Radio Mix),-,19,1,,,,
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,6,40,99,2020-01-12,49,2020-06-21
21,-,Brown Eyed Girls,Abracadabra,-,2,41,,,,
22,up,surf mesa,Ily,27,5,40,63,2020-04-19,18,2020-07-12
23,up,Daft Punk,Da Funk (Radio Edit),43,8,30,,,,
24,down,Jax Jones & Ella Henderson,This Is Real (Acoustic),7,6,13,,,,
25,-,YVONNE GRAY,Keep the Music Alive,-,8,1,,,,
26,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,35,,,,
27,-,문근영,난 아직 사랑을 몰라,-,12,10,,,,
28,up,Fratelli Stellari,The Mummy’s Dance,28,6,53,,,,
29,-,오렌지캬라멜,Magic,-,8,12,,,,
30,up,글렌체크,French Virgin Party,34,6,56,,,,
31,up,자자,Bus 안에서,33,1,62,,,,
32,down,유아이,소중한 너,12,4,30,,,,
33,down,글렌체크,60s Cardin,31,4,56,,,,
34,-,룰라,착한 사랑,-,15,8,,,,
35,down,김혜진,난 아직 사랑을 몰라,16,3,18,,,,
36,-,DJ Di Lucci,Dr. ? (Party Crasher Remix),-,4,1,,,,
37,up,シック,Back in the Old School,39,11,8,,,,
38,-,"BIJOU, Dr. Fresch & Willy Northpole",Westside (feat. Willy Northpole) [Nostalgix Remix],-,38,1,,,,
39,-,In-Grid,One More Time,-,1,39,,,,
40,-,Lovelyz,종소리,-,3,24,,,,
41,-,Crayon Pop,Doo Doom Chit,-,28,5,,,,
42,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,13,,,,
43,-,거북이,Four Seasons,-,1,22,,,,
44,-,오렌지캬라멜,Orange Caramel,-,12,30,,,,
45,down,박지윤,난 사랑에 빠졌죠,18,1,54,,,,
46,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),85,33,32,,,,
47,down,Lemon,Won't You Join Me for a Drink?,26,10,59,,,,
48,up,Daft Punk,Harder Better Faster Stronger,53,21,6,,,,
49,-,Ayanoize,Why Did U Call Me,-,49,1,,,,
50,down,M People,How Can I Love You More?,45,7,30,,,,
51,down,taychilla,Philly by Day,37,2,7,,,,
52,-,Sister Sledge,We Are Family (Single Version),-,3,24,,,,
53,up,Jef,Mai Tai,59,23,39,,,,
54,down,RAIN,How to Run From the Sun,14,8,19,,,,
55,-,원투,달빛 창가에서 2003,-,23,4,,,,
56,-,Elegy,I.A.Y. (Suduaya Remix),-,24,1,,,,
57,-,Daft Punk,One More Time,-,15,4,,,,
58,down,Jamiroquai,Virtual Insanity,51,7,48,,,,
59,up,Whitney Houston,I'm Every Woman,60,1,22,,,,
60,-,Ten Minutes,It's Your Love (Alternative Universe Edition),-,54,1,,,,
61,up,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),65,1,6,,,,
62,-,SUPER JUNIOR,No Other,-,11,25,,,,
63,down,Alice Deejay,Better Off Alone,29,14,27,,,,
64,-,MOFO,Go Girl,-,10,10,,,,
65,-,Raul Lokura,Rusian Roulette,-,27,2,,,,
66,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),62,27,39,,,,
67,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],68,11,7,,,,
68,up,Robin S.,Show Me Love 2008 (Radio Mix),100,45,22,,,,
69,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),84,19,23,,,,
70,-,장혜진,1994년 어느 늦은 밤,-,4,7,,,,
71,down,Baby's Gang,Happy Song,41,20,37,,,,
72,down,Florian Kempers,Everybody's Free (feat. Rozalla) [Extended],56,35,14,,,,
73,-,Jessica Jay,Chilly Cha Cha,-,5,8,,,,
74,down,シック,Back in the Old School (Instrumental),67,4,6,,,,
75,-,최만식,어린추억,-,32,5,,,,
76,-,Singertech,키 작은 꼬마 이야기 (Instrumental),-,8,8,,,,
77,-,Angelica,Don’t Stop The Music (Original Mix),-,58,1,,,,
78,-,황보,아리송,-,9,8,,,,
79,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,22,,,,
80,-,Brave Girls,하이힐,-,4,2,,,,
81,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,4,,,,
82,-,장혜진,우,-,82,1,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,8,,,,
84,-,Sash!,Encore Une Fois (Future Breeze Edit),-,17,8,,,,
85,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,9,,,,
86,-,Eco & Breakfast,Wide Open,-,86,1,,,,
87,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],83,28,15,,,,
88,-,ジャメリア,Thank You,-,11,3,,,,
89,-,Halsey,Colors (Stripped),-,89,1,,,,
90,down,Todd Terry,Something Goin' On (In Your Soul),76,24,33,,,,
91,-,엄정화,Ending Credit,-,10,16,,,,
92,-,Pianostar,10 Years,-,14,19,,,,
93,-,Crayon Pop,Get It Here,-,12,1,,,,
94,-,Gryffin,Bye Bye (feat. Ivy Adara),-,94,1,,,,
95,down,Kimokawa,Just The Way You Are ( Bruno Mars ),87,47,21,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),44,15,28,,,,
97,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,26,6,,,,
98,-,Mack Jaramillo,Ping Pong Sumer,-,51,3,,,,
99,down,Avicii,For a Better Day,58,17,6,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,40,2,,,,
