Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicola Semprini & Maurizio Bilancioni,Jammy,1,1,2,,,,
2,up,굿뮤직,결혼까지 생각했어,3,1,23,,,,
3,up,거북이,Bingo (ASSA),18,1,73,,,,
4,up,박명수,바보에게... 바보가,4,1,27,,,,
5,up,글렌체크,Young Generation,7,1,84,,,,
6,up,투투,One and a Half,21,1,2,,,,
7,up,글렌체크,Vogue Boys and Girls,9,5,8,,,,
8,up,2 Unlimited,The Magic Friend,23,3,9,,,,
9,-,Radiorama,Abcd (Remix),-,1,18,,,,
10,-,Recinos & Russell,"Where There Is Love, There Is Hope",-,2,14,,,,
11,down,Crayon Pop,빠빠빠,8,1,14,,,,
12,up,THEN,Then.,12,12,2,,,,
13,-,Skrillex,Bangarang (feat. Sirah),-,13,1,,,,
14,-,노라조,형,-,1,6,,,,
15,-,HA.E.D,어쩌다 마주친 그대,-,11,8,,,,
16,down,싸이,낙원 (feat. Lee Jae Hoon),2,1,3,,,,
17,-,디바,이 겨울에,-,4,3,,,,
18,-,Amii Stewart,Knock On Wood (Long Disco Version),-,3,7,,,,
19,-,In-Grid,One More Time,-,1,57,,,,
20,up,베이비 복스 1기,야야야,33,6,3,,,,
21,-,구창모,젊은 태양,-,14,1,,,,
22,-,거북이,Cocktail Love,-,5,13,,,,
23,-,캔,겨울 이야기,-,1,9,,,,
24,up,Baby's Gang,Happy Song (Maxi Version 1983),43,24,3,,,,
25,up,Avicii,The Nights,76,6,7,,,,
26,up,DJxiaoke,蹦迪DJ,72,26,2,,,,
27,up,RAIN,I Do,37,7,43,,,,
28,-,Daft Punk,One More Time (Short Radio Edit),-,10,7,,,,
29,down,Macario,Boom Boom Pow,25,3,3,,,,
30,-,Jingo,Another One Bites the Dust,-,30,1,,,,
31,-,태사자,도,-,4,17,,,,
32,-,"빛과 소금, 11월 & 하늘바다",그대에게 띄우는 편지,-,32,2,,,,
33,down,Sam Smith,Stay with Me (Darkchild Version),19,1,18,,,,
34,-,코요태,Rendez Vous (2007 Remix Version),-,34,1,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",15,3,15,,,,
36,-,The Chainsmokers,Closer (feat. Halsey),-,6,35,,,,
37,-,예원,하얀 꿈,-,28,3,,,,
38,-,Sister Sledge,We Are Family (Single Version),-,3,35,,,,
39,-,Crayon Pop,Uh-Ee,-,14,6,,,,
40,-,김정민,슬픈 언약식,-,9,9,,,,
41,-,오렌지캬라멜,Magic Girl,-,35,3,,,,
42,up,シック,Back in the Old School (Instrumental),62,4,47,,,,
43,-,The Champions,We Are the Champions,-,1,5,,,,
44,up,KYT,파란,45,2,6,,,,
45,-,Simply Dread,Who You Looking At,-,2,78,,,,
46,up,Kelly Clarkson,Because of You,59,22,5,,,,
47,up,유아이,소중한 너,58,4,33,,,,
48,up,Leif Garrett,I Was Made for Dancin',75,2,6,,,,
49,-,7妹,哐哐一顿摇 (DJ版),-,49,1,,,,
50,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,4,3,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,42,,,,
52,down,Irene Cara,Flashdance...What a Feeling,34,34,2,,,,
53,-,John Paul Young,Love Is In the Air,-,2,37,,,,
54,-,거북이,Four Seasons,-,1,35,,,,
55,-,KYT,Passion,-,16,2,,,,
56,-,노라조,니 팔자야,-,40,1,,,,
57,-,엄정화,Ending Credit,-,10,31,,,,
58,-,코요태,Nonsense,-,20,2,,,,
59,-,Szeb,Objeto de Hoag,-,59,1,,,,
60,-,오렌지캬라멜,Orange Caramel,-,12,46,,,,
61,-,Jamelia,Superstar,-,23,1,,,,
62,-,James Blake,A Case of You,-,60,4,,,,
63,-,오로라,따따블,-,43,5,,,,
64,-,BTS & Boombox Cartel,MIC Drop (feat. Desiigner) [Steve Aoki Remix] / Alamo (feat. Shoffy) [Mixed],-,64,1,,,,
65,down,캔,우리들이 함께 있는 밤,42,42,2,,,,
66,-,CJ Choopa,EMN,-,66,1,,,,
67,-,박영철,아이스크림 사랑 (Party),-,11,2,,,,
68,-,장혜진,키 작은 하늘,-,28,2,,,,
69,down,임난영,좋아 좋아 좋아,11,1,109,,,,
70,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,28,1,,,,
71,-,Gryffin & Audrey Mika,Safe with Me,-,44,2,,,,
72,-,정수라,업고! 업고!,-,32,3,,,,
73,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,11,,,,
74,down,태사자,애심,35,8,13,,,,
75,-,TJR,Come Back Down (feat. Benji Madden),-,34,1,,,,
76,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [Radio Edit],-,76,1,,,,
77,down,SUPER JUNIOR,No Other,56,11,32,,,,
78,-,KOYOTE,비는... 하늘의 눈물,-,18,1,,,,
79,-,DIA,Crescendo,-,51,1,,,,
80,-,장혜진,아름다운 날들,-,8,25,,,,
81,-,코요태,불꽃,-,5,3,,,,
82,-,TWICE,Strawberry Moon (Instrumental),-,82,1,,,,
83,down,장혜진,1994년 어느 늦은 밤,24,4,25,,,,
