Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RionFive,해변의 여인 Woman of Beach (Instrumental),2,1,7,,,,
2,-,글렌체크,Young Generation,-,1,1,,,,
3,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,13,,,,
4,up,Singertech,돌아올 순 없나요 (Instrumental),4,1,32,,,,
5,down,자자,Bus 안에서,1,1,28,,,,
6,down,Singertech,이 노랠 빌려서 (Instrumental),5,1,32,,,,
7,up,Brown Eyed Girls,오아시스 (feat. 이재훈),12,2,4,,,,
8,up,임난영,좋아 좋아 좋아,36,1,32,,,,
9,down,Roa,Short Trip,6,1,7,,,,
10,down,Zedd & Alessia Cara,Stay,3,1,19,,,,
11,-,RAIN,How to Run From the Sun,-,8,4,,,,
12,down,Singertech,너만 볼래 (Instrumental),9,1,32,,,,
13,up,박지윤,난 사랑에 빠졌죠,59,1,28,,,,
14,down,Crayon Pop,Fm,11,1,18,,,,
15,-,비비,하늘땅 별땅,-,1,14,,,,
16,-,Devious Dev,Long Way for the Angels to Rest My Arms on You,-,16,1,,,,
17,down,글렌체크,Pacific,13,6,6,,,,
18,-,Voga Experience,My Life is Tango,-,3,3,,,,
19,-,클래지콰이 프로젝트,Sweety,-,7,7,,,,
20,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,1,99,2020-01-12,49,2020-06-21
21,up,Declan DP,We Are Here,24,6,12,,,,
22,-,Regard,Ride It,-,13,13,57,2019-10-06,13,2019-11-10
23,up,유아이,소중한 너,33,4,10,,,,
24,up,장혜진,1994년 어느 늦은 밤,46,6,12,,,,
25,-,Antic,Inundación,-,25,1,,,,
26,-,청하,Roller Coaster,-,8,22,,,,
27,up,글렌체크,60’s Cardin,51,15,14,,,,
28,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,15,,,,
29,-,정오의 불나방 Noon Tiger Moth,"사랑의 사냥꾼 Love Hunter (feat. 정선희 Jung SunHee, 김효진 Kim HyoJin)",-,29,1,,,,
30,down,글렌체크,60s Cardin,15,4,20,,,,
31,-,Wild Cherry,Play That Funky Music,-,5,5,,,,
32,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Mix],-,7,1,,,,
33,down,룰라,Take Me Home Country Road,25,7,16,,,,
34,-,Clazziquai Project,춤 Hold Your Tears,-,34,1,,,,
35,up,Lemon,Won't You Join Me for a Drink?,41,10,24,,,,
36,-,Nora En Pure,We Found Love (feat. Ashibah),-,6,15,,,,
37,down,글렌체크,French Virgin Party,31,6,20,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,6,9,,,,
39,-,LPG,바다의 공주,-,39,1,,,,
40,-,거북이,Four Seasons,-,1,5,,,,
41,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,12,,,,
42,-,MOFO,Go Girl,-,10,3,,,,
43,-,글렌체크,Anthem For the Wild Souls,-,1,4,,,,
44,-,Alice Deejay,Better Off Alone,-,14,13,,,,
45,-,DIA,Woowa,-,27,1,,,,
46,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,33,11,,,,
47,-,UNI.T,I Mean,-,47,1,,,,
48,-,Stacey Q,Two of Hearts,-,48,2,,,,
49,-,글렌체크,Paint It Gold,-,13,5,,,,
50,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,7,,,,
51,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,3,,,,
52,-,Phats & Small,Feel Good (Mutant Disco Edit),-,49,7,,,,
53,-,UNI.T,You&I,-,22,2,,,,
54,down,DJ Antoine & Mad Mark,Sky Is the Limit (Dirty Disco Youth Remix),40,40,2,,,,
55,-,Sigala & Ella Eyre,Came Here For Love,-,3,1,,,,
56,down,Singertech,어쩌다 마주친 그대 (Instrumental),42,3,24,,,,
57,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,5,1,,,,
58,-,RAIN,It′s Raining,-,14,5,,,,
59,-,surf mesa,Ily,-,5,1,63,2020-04-19,18,2020-07-12
60,-,거북이,Let's Boogie,-,60,1,,,,
61,down,Lucaz Wayne,Tellme,27,9,7,,,,
62,-,M People,How Can I Love You More?,-,7,7,,,,
63,-,All Saints,Pure Shores,-,29,2,,,,
64,down,비,안녕이란 말 대신,10,2,10,,,,
65,-,Todd Terry,Something Goin' On (In Your Soul),-,24,9,,,,
66,-,은유,블라블라,-,61,1,,,,
67,-,스페이스 에이,배신의 계절 (Broadcasting Remix),-,16,2,,,,
68,down,Joceph Koo,That Person,16,1,30,,,,
69,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,19,12,,,,
70,-,The Chainsmokers,You Owe Me (Whyel Remix),-,46,9,,,,
71,-,Culture Beat,Mr. Vain,-,5,12,,,,
72,-,Daft Punk,Da Funk (Radio Edit),-,8,6,,,,
73,down,Clubsukkas,Discostepper - Extended Mix,39,28,6,,,,
74,-,디노,높이 날아 (Inst.),-,74,1,,,,
75,-,Culture Beat,Mr. Vain (Special Radio Edit),-,39,3,,,,
76,-,Jef,Mai Tai,-,23,2,,,,
77,down,Baby's Gang,Happy Song,28,20,3,,,,
78,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,32,9,,,,
79,-,랄랄라맨,멍청이 (Inst.),-,12,1,,,,
80,-,원투,자~엉덩이,-,9,3,,,,
81,down,Swedish House Mafia,Save the World (Extended Mix),43,43,2,,,,
82,-,Blargg,The Morning March,-,82,1,,,,
83,-,Guru Josh,Infinity,-,9,6,,,,
84,-,Groovebox & Jay Mocio,JFK (Ich bin ein Berliner) [A.C.K. Remix],-,65,1,,,,
85,-,Alice Deejay,Everything Begins With an E,-,76,1,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,32,3,,,,
87,-,RionFive & Cupid,해변의 여인 Woman of Beach,-,18,1,,,,
88,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,70,3,,,,
89,-,Rogers & Dean & Jackswan,Regret (feat. Harley Bird),-,89,1,,,,
90,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,11,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,23,6,9,,,,
92,-,Avicii,Levels,-,8,14,,,,
93,down,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),60,48,3,,,,
94,-,오렌지캬라멜,Orange Caramel,-,12,12,,,,
95,down,DayFox,Nu Island,71,38,10,,,,
96,-,DJ Auerbach & DJ Simon p,Blink,-,96,1,,,,
97,-,임팩트,쿵따리 샤바라,-,23,1,,,,
98,-,BVSIC,Trivia,-,98,1,,,,
99,-,U2,Love Is Bigger Than Anything In Its Way (The Funk Hunters Remix),-,19,4,,,,
100,-,모두의MR,그대 내 사람이죠 (MR),-,15,16,,,,
