Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Laszlo,1-2-3-4-5-6-7-8,4,1,8,,,,
2,up,Oliver Michael,Islands,2,1,3,,,,
3,-,2 Unlimited,No Limit,-,3,13,,,,
4,-,코요태,디스코왕,-,3,14,,,,
5,-,구피,다 잘될거야,-,5,21,,,,
6,-,거북이,Bingo (ASSA),-,1,139,,,,
7,-,Amber,This Is Your Night,-,4,13,,,,
8,up,Brown Eyed Girls,Abracadabra,24,2,104,,,,
9,-,Black Machine,How Gee,-,9,7,,,,
10,-,싸이,챔피언,-,3,31,,,,
11,up,명카드라이브,냉면,61,1,64,,,,
12,-,김현식,내사랑 내곁에,-,2,1,,,,
13,-,In-Grid,One More Time,-,1,84,,,,
14,up,DJ DOC,머피의 법칙,47,7,23,,,,
15,-,김범룡 & 박진광,친구야,-,1,32,,,,
16,down,Steve Aoki & MONSTA X,Play It Cool,9,9,4,,,,
17,-,RAIN,How to Run From the Sun,-,8,41,,,,
18,up,태사자,Time,32,4,56,,,,
19,-,유아이,여름아 부탁해,-,19,1,,,,
20,-,Rumors,STORM,-,3,1,,,,
21,-,WA$$UP,Wa$$up,-,21,2,,,,
22,up,YUN,Les fous,26,9,18,,,,
23,-,La Bouche,Sweet Dreams,-,4,4,,,,
24,-,DreamNote,GHOST,-,15,1,,,,
25,down,거북이,Four Seasons,12,1,65,,,,
26,-,ONF,Ugly Dance,-,26,5,,,,
27,-,Jonas Brothers,Sucker,-,27,1,32,2019-10-06,32,2019-10-06
28,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,54,,,,
29,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,15,,,,
30,-,Girls' Generation,Gee,-,12,2,,,,
31,up,KYT,파란,44,2,46,,,,
32,-,싸이,낙원 (feat. 이재훈),-,1,60,,,,
33,-,HYOLYN,This love (feat. Paul Blanco),-,32,3,,,,
34,-,Kontè,All That She Wants (Reggaeton Mix),-,34,2,,,,
35,-,Crayon Pop,Get It Here,-,12,11,,,,
36,up,유피,바다,48,7,2,,,,
37,-,김양,Cross,-,37,1,,,,
38,-,린애,이별후애,-,6,13,,,,
39,-,Moby,Extreme Ways,-,2,20,,,,
40,up,LABOUM,아로아로,77,12,65,,,,
41,up,BÉBE YANA,Strawberry Kisses,78,20,2,,,,
42,-,Radiorama,ABCD (Edit '90),-,2,12,,,,
43,down,Culture Beat,Mr. Vain,13,5,129,,,,
44,down,ONF,Beautiful Beautiful,11,11,4,,,,
45,-,코요태,영웅,-,45,5,,,,
46,-,Nonstop 3,Nonstop 3 (Continuous Mix),-,46,1,,,,
47,down,WA$$UP,Bang Bang (NaDa Solo),36,13,3,,,,
48,-,Raven's Flight Project & David Jouvence,Highway to Nowhere (Edit Reloaded),-,48,1,,,,
49,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,33,2,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,19,7,,,,
51,-,The STW Project,Circles (feat. Scarlett Quinn) [Radio Edit],-,10,2,,,,
52,-,SUPER JUNIOR,No Other,-,11,51,,,,
53,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,3,,,,
54,-,정수라,Beautiful Day,-,9,6,,,,
55,-,Chaka Khan,Through the Fire,-,26,1,,,,
56,-,유피,뿌요뿌요,-,4,1,,,,
57,-,OMEGA X,VAMOS,-,8,2,,,,
58,-,한마음,가슴앓이,-,1,19,,,,
59,-,The Chainsmokers,Kanye (feat. sirenxx),-,59,1,,,,
60,-,Ork Omurtashka Fantazia,Efkarlıyım,-,16,4,,,,
61,-,버스터즈,여름인걸 (Instrumental),-,61,1,,,,
62,-,Space A,주홍글씨 (Trance Beat Remix),-,4,9,,,,
63,-,Moony,I Don't Know Why (Radio Edit),-,55,5,,,,
64,-,Alexia,Happy,-,6,10,,,,
65,-,박지윤,그대 그리고 사랑,-,10,7,,,,
66,-,스페이스 에이,섹시한 남자,-,45,1,,,,
67,-,LOOΠΔ,So What,-,16,12,85,2020-02-09,85,2020-02-09
68,down,비,안녕이란 말 대신,55,2,76,,,,
69,-,TWICE,The Feels (Instrumental),-,69,1,,,,
70,-,Crayon Pop,Saturday Night,-,18,2,,,,
71,down,Kungs,Don't You Know (feat. Jamie N Commons),38,27,13,,,,
72,-,XEED,With U,-,72,1,,,,
73,-,정수라,도시의 거리 (New Version),-,73,1,,,,
74,-,디바,Up & Down,-,11,18,,,,
75,-,타이푼,그래서 (2006 Remix Version),-,15,14,,,,
76,-,이기찬,춤추는 나무,-,16,11,,,,
77,-,로카,폭풍 속의 연인,-,77,1,,,,
78,-,J.Y. Park,I Have a Lover,-,18,3,,,,
79,down,KYT,Passion,34,16,27,,,,
80,down,투투,One and a Half,20,1,15,,,,
81,-,Carol Douglas,Doctor's Orders,-,81,1,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,6,58,,,,
83,-,Baek A Yeon,변덕쟁이,-,44,2,,,,
84,-,박명수,바보에게... 바보가,-,1,87,,,,
