Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임난영,좋아 좋아 좋아,10,1,86,,,,
2,up,글렌체크,Young Generation,5,1,56,,,,
3,-,Khaliji,Dori Dori,-,3,1,,,,
4,up,박용하,처음 그 날처럼,19,4,10,,,,
5,up,RionFive,해변의 여인 Woman of Beach (Instrumental),8,1,36,,,,
6,-,Sister Sledge,We Are Family (Single Version),-,3,29,,,,
7,-,JEON MI DO,Violet Fragrance,-,7,16,,,,
8,up,Jason Derulo,Take You Dancing (R3HAB Remix),32,2,32,,,,
9,up,YVONNE GRAY,Keep the Music Alive,9,8,17,,,,
10,-,Jax Jones & Ella Henderson,This Is Real (Acoustic),-,6,15,,,,
11,-,캔,우리들이 함께 있는 밤,-,3,23,,,,
12,up,Simply Dread,Who You Looking At,12,2,66,,,,
13,up,Brave Girls,하이힐,42,4,12,,,,
14,-,사운드 플러스,나 이런사람이야 (Instrumental),-,9,16,,,,
15,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,57,,,,
16,up,글렌체크,French Virgin Party,27,6,70,,,,
17,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,1,,,,
18,up,언타이틀,책임져,38,2,35,,,,
19,-,장혜진,아름다운 날들,-,8,11,,,,
20,up,RAIN,I Do,28,7,31,,,,
21,-,거북이,Cocktail Love,-,5,9,,,,
22,up,HA.E.D,어쩌다 마주친 그대,57,11,2,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,5,41,,,,
24,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,10,,,,
25,-,자자,Bus 안에서,-,1,76,,,,
26,-,이영하,니가 난 좋아,-,22,3,,,,
27,down,Jef,Mai Tai,25,23,55,,,,
28,up,PD 블루,널 사랑해 널 사랑해,58,14,15,,,,
29,up,surf mesa,Ily,51,5,45,63,2020-04-19,18,2020-07-12
30,-,Ken Laszlo,Tonight,-,5,16,,,,
31,-,디바,딱이야!,-,3,6,,,,
32,up,장혜진,1994년 어느 늦은 밤,36,4,13,,,,
33,down,거북이,Bingo (ASSA),22,1,51,,,,
34,down,シック,Back in the Old School (Instrumental),4,4,21,,,,
35,-,David Lyme,Bambina (Remix),-,1,7,,,,
36,-,김혜진,난 아직 사랑을 몰라,-,3,28,,,,
37,-,김정민,마지막 약속 (Newmix Version),-,19,3,,,,
38,-,비비,하늘땅 별땅,-,1,44,,,,
39,-,코요태,아리랑 목동,-,17,2,,,,
40,-,Crayon Pop,Dancing Queen 2.0,-,35,2,,,,
41,-,Whitney Houston,I'm Every Woman,-,1,24,,,,
42,-,타이푼,그래서 (2006 Remix Version),-,15,5,,,,
43,-,TSLW,라떼 Is Horse (Instrumental),-,4,9,,,,
44,down,Culture Beat,Mr. Vain,17,5,49,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,15,3,,,,
46,down,태사자,Time,15,4,7,,,,
47,up,Topic,Breaking Me (feat. A7S),50,9,13,94,2020-03-01,8,2020-08-16
48,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],37,10,25,,,,
49,-,비,나쁜 남자,-,24,6,,,,
50,-,에이포,용서해줄래,-,49,1,,,,
51,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),74,15,31,,,,
52,-,Ephixa,Ideekay,-,52,1,,,,
53,-,Jinny,Keep Warm (Short Version),-,6,4,,,,
54,-,Thomas,I Won't Give Up,-,20,2,,,,
55,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,4,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,11,,,,
57,-,Hardwell & W&W,Don't Stop the the Madness **Hardwell Exclusive** [Mix Cut] [feat. Fatman Scoop],-,18,3,,,,
58,down,지누션,한번 더 말해줘 (feat. 장한나),39,2,22,,,,
59,-,Altitude Music,404 Jaw Not Found,-,43,10,,,,
60,down,Lemon,Won't You Join Me for a Drink?,13,10,74,,,,
61,-,글렌체크,Pacific,-,6,57,,,,
62,-,DubVision & Afrojack,Back to Life,-,62,1,,,,
63,down,코요태,패션,62,25,4,,,,
64,down,Baby's Gang,Happy Song,34,20,53,,,,
65,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,12,1,,,,
66,-,엄정화,Ending Credit,-,10,23,,,,
67,-,DJ Yalçın Erdilek,Gaccu,-,67,1,,,,
68,-,Zedd & Alessia Cara,Stay,-,1,35,,,,
69,-,John Paul Young,Love Is In the Air,-,2,34,,,,
70,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,36,17,,,,
71,-,글렌체크,60s Cardin,-,4,68,,,,
72,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,3,10,,,,
73,-,코요태,느리게 걷기,-,73,1,,,,
74,-,Wah Mui Orchestra,Lost My Love (House Mix),-,74,1,,,,
75,-,M People,How Can I Love You More?,-,7,31,,,,
76,down,Blue Boy,Remember Me (Dub Zone Mix),56,27,24,,,,
77,-,I.F.U,Country Funk,-,77,1,,,,
78,-,D:Ream,U R the Best Thing,-,4,13,,,,
79,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,2,,,,
80,-,taychilla,Philly by Day,-,2,21,,,,
81,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,6,,,,
82,-,티엘,간절한 사랑,-,82,1,,,,
83,-,Brown Eyed Girls,Abracadabra,-,2,47,,,,
84,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],54,28,17,,,,
85,-,Eric Prydz,Call on Me (Filterheadz Remix),-,85,1,,,,
86,-,양혜승,언니 멋져 (New Version),-,38,1,,,,
87,-,써니힐,"드디어, 우리",-,87,1,,,,
88,-,David Guetta & Sia,Flames (Tepr Remix),-,54,4,,,,
89,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,33,34,,,,
90,-,Todd Terry,Something Goin' On (In Your Soul),-,24,35,,,,
91,-,코요태,해피 바이러스,-,91,1,,,,
92,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,35,23,,,,
93,-,정수라,아! 대한민국,-,4,7,,,,
