Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,up,Young Cister & Duki,DOLCE,47,2,2,,,,
3,down,Young Cister,Casi Amor De Verano,2,1,8,,,,
4,down,Dua Lipa,Don't Start Now,3,1,119,19,2019-11-03,3,2020-01-05
5,down,Dua Lipa,Levitating,4,3,99,74,2020-04-05,74,2020-04-05
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,32,,,,
7,down,Adele,Easy On Me,6,1,18,,,,
8,up,Dua Lipa,New Rules,8,5,119,,,,
9,down,Adele,Oh My God,7,3,13,,,,
10,up,Ed Sheeran,Bad Habits,10,3,34,,,,
11,down,Harry Styles,Watermelon Sugar,9,1,117,85,2019-11-17,2,2020-08-23
12,down,Doja Cat,Woman,11,1,34,,,,
13,down,Dua Lipa,Be the One,12,7,119,,,,
14,down,Camilo & Evaluna Montaner,Índigo,13,2,18,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),14,2,45,9,2021-04-18,1,2021-05-16
16,down,Ed Sheeran,Shivers,15,8,23,,,,
17,up,Dua Lipa,Love Again,18,8,54,96,2020-04-05,96,2020-04-05
18,up,Dua Lipa,Physical,19,2,107,48,2020-02-02,15,2020-04-12
19,down,Doja Cat,Need To Know,16,3,36,,,,
20,down,Olivia Rodrigo,traitor,17,2,39,,,,
21,down,Olivia Rodrigo,good 4 u,20,1,40,,,,
22,up,Dua Lipa,Break My Heart,23,2,99,97,2020-03-29,5,2020-06-28
23,down,Dua Lipa,IDGAF,21,10,119,,,,
24,up,Bruno Mars,Locked Out of Heaven,24,10,118,,,,
25,up,Ed Sheeran,Perfect,27,8,119,73,2019-10-06,58,2019-10-20
26,down,Harry Styles,Adore You,22,3,115,24,2019-12-08,6,2020-04-19
27,down,Olivia Rodrigo,drivers license,26,1,58,1,2021-01-17,1,2021-01-17
28,down,Kep1er,WA DA DA,25,23,6,,,,
29,up,Ed Sheeran,Shape of You,30,5,119,94,2020-01-05,94,2020-01-05
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,48,56,2021-03-21,1,2021-03-28
31,down,Adele,Rolling In the Deep,28,18,62,,,,
32,down,Gayle,abcdefu,29,20,12,,,,
33,down,Harry Styles,Sign of the Times,32,12,119,,,,
34,up,GOT the beat,Step Back,41,34,6,,,,
35,up,Ed Sheeran,Photograph,36,12,119,,,,
36,up,Ed Sheeran,Thinking Out Loud,38,15,119,,,,
37,down,Olivia Rodrigo,deja vu,33,2,46,17,2021-04-11,16,2021-04-18
38,up,BTS,Dynamite,39,3,78,96,2020-08-23,2,2020-08-30
39,up,Dua Lipa,Hallucinate,51,6,95,85,2020-04-05,85,2020-04-05
40,down,Olivia Rodrigo,favorite crime,34,2,39,,,,
41,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,3,14,,,,
42,up,Adele,Set Fire to the Rain,43,29,75,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,91,75,2020-05-24,1,2020-05-31
44,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],44,6,13,,,,
45,up,Michael Jackson,Billie Jean (Single Version),53,32,113,,,,
46,up,Bruno Mars,Talking to the Moon,48,19,49,98,2021-04-25,82,2021-05-02
47,down,Harry Styles,Golden,40,5,105,61,2019-12-22,39,2020-12-13
48,down,Bruno Mars,24K Magic,46,27,118,,,,
49,up,Camilo & Shawn Mendes,KESI (Remix),50,2,31,,,,
50,up,Dua Lipa,We're Good,54,4,51,25,2021-02-21,11,2021-04-25
51,up,Dua Lipa,Levitating (feat. DaBaby),52,4,70,93,2020-10-25,3,2021-05-16
52,down,IVE,ELEVEN,49,31,11,,,,
53,up,Bruno Mars,When I Was Your Man,65,26,114,,,,
54,up,Coldplay X BTS,My Universe,59,4,14,,,,
55,down,Frank Ocean,Lost,37,37,3,,,,
56,up,Adele,Hello,64,35,58,,,,
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,28,111,,,,
58,down,Sia,Cheap Thrills (feat. Sean Paul),56,18,116,,,,
59,down,Adele,Someone Like You,57,33,102,,,,
60,up,Rihanna,Love on the Brain,68,14,113,,,,
61,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,16,87,,,,
62,up,Ariana Grande,7 rings,69,10,118,58,2019-10-06,51,2020-01-05
63,up,Bruno Mars,Just the Way You Are,73,38,97,,,,
64,down,Doja Cat,Get Into It (Yuh),60,19,33,,,,
65,up,Miley Cyrus,Track Four,75,1,51,13,2020-11-29,13,2020-11-29
66,down,Dua Lipa,Blow Your Mind (Mwah),62,34,73,,,,
67,down,LISA,MONEY,55,3,23,,,,
68,down,Bruno Mars,That’s What I Like,67,17,99,,,,
69,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,19,1,,,,
70,up,Bruno Mars,Treasure,79,49,45,,,,
71,up,Sam Smith & Normani,Dancing with a Stranger,77,9,116,51,2019-10-06,51,2019-10-06
72,down,Rihanna,We Found Love (feat. Calvin Harris),66,5,62,,,,
73,down,Doja Cat & The Weeknd,You Right,58,14,33,,,,
74,-,Dove Cameron,Boyfriend,-,14,1,,,,
75,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),97,12,2,,,,
76,down,TWICE,The Feels,61,10,20,,,,
77,down,Olivia Rodrigo,happier,70,6,38,,,,
78,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,74,1,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,72,34,14,,,,
80,up,Dua Lipa,Hotter Than Hell,95,43,15,,,,
81,up,Maroon 5,Sugar,82,7,107,,,,
82,down,Charli XCX,Beg For You (feat. Rina Sawayama),45,45,3,,,,
83,down,Billie Eilish & Khalid,lovely,76,13,110,62,2020-02-02,62,2020-02-02
84,down,テイラー・スウィフト,Blank Space,78,6,19,,,,
85,-,BTS,Butter,-,3,37,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),71,10,56,,,,
87,up,Elley Duhé,MIDDLE OF THE NIGHT,88,60,3,,,,
88,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,90,38,10,,,,
89,-,Kim Petras,Treat Me Like A Slut,-,89,1,,,,
90,-,Kim Petras,Slut Pop,-,90,1,,,,
91,-,Kim Petras,Throat Goat,-,91,1,,,,
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,107,60,2019-10-20,7,2019-11-17
93,-,Kim Petras,XXX,-,93,1,,,,
94,down,Adele,When We Were Young,80,28,15,,,,
95,down,Adele,Send My Love (To Your New Lover),94,26,21,,,,
96,down,Taylor Swift,Lover,85,3,36,38,2019-10-06,27,2019-11-03
97,-,a-ha,Take On Me,-,65,17,,,,
98,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,44,3,2021-04-04,3,2021-04-04
99,down,Dua Lipa & BLACKPINK,Kiss and Make Up,81,57,12,,,,
100,down,Backstreet Boys,I Want It That Way,83,57,29,,,,
