Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,3,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
3,up,Young Cister,Casi Amor De Verano,3,1,11,,,,
4,up,Young Cister & Duki,DOLCE,7,2,5,,,,
5,down,Dua Lipa,Don't Start Now,4,1,122,19,2019-11-03,3,2020-01-05
6,down,Dua Lipa,Levitating,5,3,102,74,2020-04-05,74,2020-04-05
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,35,,,,
8,up,Adele,Easy On Me,8,1,21,,,,
9,up,Dua Lipa,New Rules,10,5,122,,,,
10,down,Ed Sheeran,Bad Habits,9,3,37,,,,
11,-,Young Cister,Luv,-,11,1,,,,
12,-,Young Cister,Brickell,-,12,1,,,,
13,down,Adele,Oh My God,11,3,16,,,,
14,-,Young Cister,Oh La La,-,4,1,,,,
15,down,Dua Lipa,Be the One,14,7,122,,,,
16,down,Ed Sheeran,Shivers,15,8,26,,,,
17,down,Doja Cat,Woman,16,1,37,,,,
18,down,Harry Styles,Watermelon Sugar,13,1,120,85,2019-11-17,2,2020-08-23
19,down,Doja Cat,Kiss Me More (feat. SZA),12,2,48,9,2021-04-18,1,2021-05-16
20,down,Olivia Rodrigo,traitor,19,2,42,,,,
21,down,Dua Lipa,Physical,18,2,110,48,2020-02-02,15,2020-04-12
22,down,Camilo & Evaluna Montaner,Índigo,17,2,21,,,,
23,-,Young Cister,Nostalgia,-,23,1,,,,
24,down,Dove Cameron,Boyfriend,20,14,4,,,,
25,down,Doja Cat,Need To Know,22,3,39,,,,
26,down,Dua Lipa,IDGAF,24,10,122,,,,
27,down,Dua Lipa,Love Again,21,8,57,96,2020-04-05,96,2020-04-05
28,down,Dua Lipa,Break My Heart,25,2,102,97,2020-03-29,5,2020-06-28
29,down,Olivia Rodrigo,good 4 u,23,1,43,,,,
30,up,Ed Sheeran,Shape of You,30,5,122,94,2020-01-05,94,2020-01-05
31,down,Olivia Rodrigo,drivers license,26,1,61,1,2021-01-17,1,2021-01-17
32,down,Ed Sheeran,Perfect,27,8,122,73,2019-10-06,58,2019-10-20
33,down,Harry Styles,Adore You,28,3,118,24,2019-12-08,6,2020-04-19
34,down,Bruno Mars,Locked Out of Heaven,29,10,121,,,,
35,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,35,1,,,,
36,down,Adele,Rolling In the Deep,33,18,65,,,,
37,up,STAYC,RUN2U,43,37,2,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,51,56,2021-03-21,1,2021-03-28
39,down,Harry Styles,Sign of the Times,34,12,122,,,,
40,down,Gayle,abcdefu,35,20,15,,,,
41,up,Olivia Rodrigo,favorite crime,45,2,42,,,,
42,down,Olivia Rodrigo,deja vu,38,2,49,17,2021-04-11,16,2021-04-18
43,down,Kep1er,WA DA DA,32,23,9,,,,
44,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),55,12,5,,,,
45,up,Nelly Furtado,Say It Right,86,45,2,,,,
46,up,NMIXX,O.O,97,35,2,,,,
47,down,Ed Sheeran,Photograph,37,12,122,,,,
48,down,Ed Sheeran,Thinking Out Loud,39,15,122,,,,
49,down,Bruno Mars,Talking to the Moon,46,19,52,98,2021-04-25,82,2021-05-02
50,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),42,3,17,,,,
51,down,Dua Lipa,Hallucinate,47,6,98,85,2020-04-05,85,2020-04-05
52,down,BTS,Dynamite,40,3,81,96,2020-08-23,2,2020-08-30
53,down,GOT the beat,Step Back,50,34,9,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,94,75,2020-05-24,1,2020-05-31
55,down,Adele,Set Fire to the Rain,49,29,78,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,32,3,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),59,4,73,93,2020-10-25,3,2021-05-16
58,down,Michael Jackson,Billie Jean (Single Version),48,32,116,,,,
59,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],52,6,16,,,,
60,down,Harry Styles,Golden,54,5,108,61,2019-12-22,39,2020-12-13
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,16,90,,,,
62,down,Ariana Grande,7 rings,57,10,121,58,2019-10-06,51,2020-01-05
63,up,Sia,Cheap Thrills (feat. Sean Paul),64,18,119,,,,
64,up,Miley Cyrus,Track Four,65,1,54,13,2020-11-29,13,2020-11-29
65,down,Olivia Rodrigo,happier,62,6,41,,,,
66,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,1,,,,
67,up,Elley Duhé,MIDDLE OF THE NIGHT,71,60,6,,,,
68,up,Adele,Hello,68,35,61,,,,
69,down,Rihanna,Love on the Brain,67,14,116,,,,
70,up,Sia,Unstoppable,80,60,7,81,2019-11-10,81,2019-11-10
71,down,TWICE,The Feels,63,10,23,,,,
72,down,Bruno Mars,24K Magic,51,27,121,,,,
73,down,IVE,ELEVEN,72,31,14,,,,
74,down,Bruno Mars,When I Was Your Man,56,26,117,,,,
75,down,Rihanna,We Found Love (feat. Calvin Harris),61,5,65,,,,
76,down,Dua Lipa,Blow Your Mind (Mwah),73,34,76,,,,
77,up,Labrinth,Mount Everest,99,77,2,,,,
78,down,テイラー・スウィフト,Blank Space,74,6,22,,,,
79,-,Sia,Chandelier,-,68,43,,,,
80,down,Dua Lipa,We're Good,53,4,54,25,2021-02-21,11,2021-04-25
81,up,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),87,58,2,,,,
82,down,Adele,Someone Like You,69,33,105,,,,
83,down,Billie Eilish & Khalid,lovely,75,13,113,62,2020-02-02,62,2020-02-02
84,up,Sam Smith & Normani,Dancing with a Stranger,85,9,119,51,2019-10-06,51,2019-10-06
85,down,Camilo & Shawn Mendes,KESI (Remix),76,2,34,,,,
86,down,Taylor Swift,Lover,77,3,39,38,2019-10-06,27,2019-11-03
87,-,Lil Nas X,THATS WHAT I WANT,-,15,10,,,,
88,up,Doja Cat,Get Into It (Yuh),98,19,36,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,34,16,,,,
90,up,TWICE,FANCY,91,49,12,,,,
91,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),41,19,4,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,3,99,1,2019-10-06,1,2019-10-06
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,28,114,,,,
94,-,Princesa Alba,diario de vida,-,94,1,,,,
95,down,Bruno Mars,Just the Way You Are,70,38,100,,,,
96,down,LISA,MONEY,88,3,26,,,,
97,down,テイラー・スウィフト,Style,83,3,5,,,,
98,-,Dua Lipa,Hotter Than Hell,-,43,17,,,,
99,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,82,38,13,,,,
100,down,Bruno Mars,That’s What I Like,60,17,102,,,,
