Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,get him back!,2,1,3,,,,
2,down,Olivia Rodrigo,vampire,1,1,13,,,,
3,up,Olivia Rodrigo,bad idea right?,3,2,7,,,,
4,up,Taylor Swift,Cruel Summer,5,1,26,,,,
5,down,Olivia Rodrigo,track 1,4,4,3,,,,
6,up,Harry Styles,As It Was,11,2,78,,,,
7,up,Dua Lipa,Dance The Night,7,1,18,,,,
8,up,"Polimá Westcoast, Quevedo & Mora",LACONE,15,1,44,,,,
9,up,Miley Cyrus,Flowers,14,1,37,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,111,,,,
11,up,テイラー・スウィフト,Style,22,3,67,,,,
12,up,テイラー・スウィフト,Blank Space,21,6,69,,,,
13,up,Jung Kook & Latto,Seven,16,2,11,,,,
14,up,Taylor Swift,Lover,20,3,120,38,2019-10-06,27,2019-11-03
15,up,Young Cister,LA TERAPIA,18,1,65,,,,
16,up,Taylor Swift,Anti-Hero,23,1,49,,,,
17,up,Dua Lipa,New Rules,25,5,203,,,,
18,up,NewJeans,Super Shy,24,2,12,,,,
19,up,Dua Lipa,Don't Start Now,26,1,203,19,2019-11-03,3,2020-01-05
20,down,Olivia Rodrigo,ballad of a homeschooled girl,6,6,3,,,,
21,up,テイラー・スウィフト,Shake It Off,30,10,77,,,,
22,down,Olivia Rodrigo,the grudge,13,13,3,,,,
23,down,Olivia Rodrigo,lacy,8,8,3,,,,
24,down,Olivia Rodrigo,love is embarrassing,9,9,3,,,,
25,up,"Chiko Alfa, Jairo Vera & Djay W",Corte Gangster (feat. ITHAN NY & FloyyMenor),64,25,2,,,,
26,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,29,1,41,,,,
27,up,Dua Lipa,Levitating,32,3,183,74,2020-04-05,74,2020-04-05
28,up,Dua Lipa,Be the One,31,7,203,,,,
29,up,Troye Sivan,Rush,34,1,11,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,35,23,64,,,,
31,up,NewJeans,ETA,33,7,10,,,,
32,down,Olivia Rodrigo,making the bed,10,10,3,,,,
33,up,Los Bunkers,Llueve sobre la ciudad,46,2,49,,,,
34,up,Taylor Swift,Karma,36,4,45,,,,
35,up,Harry Styles,Watermelon Sugar,38,1,201,85,2019-11-17,2,2020-08-23
36,down,Olivia Rodrigo,pretty isn’t pretty,12,12,3,,,,
37,down,Olivia Rodrigo,logical,17,17,3,,,,
38,down,Young Cister,Oh La La,37,4,81,,,,
39,up,Taylor Swift,Delicate,41,17,17,,,,
40,down,Bruno Mars,Locked Out of Heaven,28,10,202,,,,
41,down,Ed Sheeran,Perfect,39,8,203,73,2019-10-06,58,2019-10-20
42,up,Dua Lipa,IDGAF,45,10,203,,,,
43,up,Young Cister,Casi Amor De Verano,43,1,92,,,,
44,up,Rihanna,We Found Love (feat. Calvin Harris),53,5,136,,,,
45,up,テイラー・スウィフト,Bad Blood,51,27,26,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),47,10,106,,,,
47,up,Ariana Grande,7 rings,54,10,191,58,2019-10-06,51,2020-01-05
48,down,Harry Styles,Sign of the Times,44,12,203,,,,
49,down,Ed Sheeran,Thinking Out Loud,48,15,203,,,,
50,up,"Gino Mella, STRANGEHUMAN & Best",MAYBACH,93,50,2,,,,
51,up,Adele,Rolling In the Deep,56,18,145,,,,
52,down,Adele,Set Fire to the Rain,49,29,150,,,,
53,up,Ed Sheeran,Shape of You,55,5,203,94,2020-01-05,94,2020-01-05
54,up,Adele,Easy On Me,58,1,101,,,,
55,up,Doja Cat,Woman,61,1,78,,,,
56,up,Polimá Westcoast & Pailita,ULTRA SOLO,83,1,83,,,,
57,up,Rihanna,Work (feat. Drake),71,11,33,,,,
58,up,Rihanna,Love on the Brain,60,14,192,,,,
59,up,Taylor Swift,Enchanted (Taylor's Version),63,2,12,,,,
60,up,Los Bunkers,Ven aquí,75,4,18,,,,
61,down,Taylor Swift,Look What You Made Me Do,57,27,12,,,,
62,up,Ed Sheeran,Photograph,76,12,203,,,,
63,up,Morat,No Se Va,78,15,81,,,,
64,down,Bruno Mars,That’s What I Like,40,17,119,,,,
65,down,Olivia Rodrigo,teenage dream,27,27,3,,,,
66,up,Olivia Rodrigo,drivers license,67,1,121,1,2021-01-17,1,2021-01-17
67,-,Troye Sivan,Got Me Started,-,36,1,,,,
68,up,Ariana Grande,positions,79,1,102,77,2020-10-25,1,2020-11-01
69,up,Miley Cyrus,Party In the U.S.A.,86,25,39,,,,
70,-,Jairo Vera & Gringuitos Records,Corazón Partío,-,41,1,,,,
71,up,ABBA,Dancing Queen,90,44,36,,,,
72,up,Taylor Swift,Track One,82,3,46,,,,
73,down,Ariana Grande,"thank u, next",69,19,160,,,,
74,up,Michael Jackson,Billie Jean (Single Version),95,32,183,,,,
75,down,Dua Lipa,Blow Your Mind (Mwah),70,34,99,,,,
76,down,Bruno Mars,When I Was Your Man,42,26,178,,,,
77,-,A los 4 Vientos,Culpable o No,-,77,1,,,,
78,-,Kylie Minogue,Tension,-,78,2,,,,
79,-,Kylie Minogue,Hold On To Now,-,79,1,,,,
80,-,Kylie Minogue,Padam Padam,-,66,6,,,,
81,up,Morat & Juanes,Besos en Guerra,92,18,129,,,,
82,up,a-ha,Take On Me,99,65,32,,,,
83,down,Young Cister & Polimá Westcoast,SAMURAI,73,2,40,,,,
84,down,Galee Galee,DEJA,66,9,23,,,,
85,-,テイラー・スウィフト,Wildest Dreams,-,75,4,,,,
86,down,Harry Styles,Adore You,77,3,198,24,2019-12-08,6,2020-04-19
87,down,Jairo Vera & Forest,SI TE VAS,65,1,19,,,,
88,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,55,,,,
89,down,Bruno Mars,Just the Way You Are,52,38,111,,,,
90,-,The Goo Goo Dolls,Iris,-,50,52,,,,
91,up,Shakira,Loba,94,49,12,,,,
92,down,Adele,Someone Like You,81,33,156,,,,
93,down,Selena Gomez,Single Soon,62,7,5,,,,
94,up,Lady Gaga,Bad Romance,100,44,54,,,,
95,-,Morat,Cuando Nadie Ve,-,23,108,,,,
96,down,Maroon 5,Sugar,72,7,166,,,,
97,-,NewJeans,New Jeans,-,13,11,,,,
98,down,Billie Eilish & Khalid,lovely,91,13,167,62,2020-02-02,62,2020-02-02
99,-,Cyndi Lauper,Time After Time,-,53,12,,,,
100,-,Gepe,Fruta y Té,-,85,2,,,,
