Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,2,1,10,,,,
2,up,Jung Kook & Latto,Seven,4,2,3,,,,
3,up,NewJeans,Super Shy,6,2,4,,,,
4,down,Olivia Rodrigo,vampire,3,1,5,,,,
5,down,Troye Sivan,Rush,1,1,3,,,,
6,down,Miley Cyrus,Flowers,5,1,29,,,,
7,up,NewJeans,ETA,62,7,2,,,,
8,down,Harry Styles,As It Was,7,2,70,,,,
9,up,Taylor Swift,Cruel Summer,9,1,18,,,,
10,up,NewJeans,Cool With You,70,10,2,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,103,,,,
12,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",8,1,6,,,,
13,up,NewJeans,New Jeans,20,13,4,,,,
14,up,NewJeans,ASAP,67,14,2,,,,
15,up,Dua Lipa,New Rules,15,5,195,,,,
16,down,Young Cister,LA TERAPIA,13,1,57,,,,
17,up,Dua Lipa,Don't Start Now,18,1,195,19,2019-11-03,3,2020-01-05
18,down,Taylor Swift,Anti-Hero,17,1,41,,,,
19,down,Taylor Swift,Lover,16,3,112,38,2019-10-06,27,2019-11-03
20,up,テイラー・スウィフト,Blank Space,24,6,61,,,,
21,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,19,1,33,,,,
22,up,Dua Lipa,Levitating,22,3,175,74,2020-04-05,74,2020-04-05
23,up,NewJeans,Get Up,71,23,2,,,,
24,down,テイラー・スウィフト,Style,21,3,59,,,,
25,down,Taylor Swift,Enchanted (Taylor's Version),10,2,4,,,,
26,up,"Polimá Westcoast, Quevedo & Mora",LACONE,27,1,36,,,,
27,down,Dua Lipa,Be the One,26,7,195,,,,
28,down,Jairo Vera & Forest,SI TE VAS,25,1,11,,,,
29,up,Taylor Swift,Karma,30,4,37,,,,
30,down,Harry Styles,Watermelon Sugar,28,1,193,85,2019-11-17,2,2020-08-23
31,down,Ed Sheeran,Perfect,29,8,195,73,2019-10-06,58,2019-10-20
32,up,Aqua,Barbie Girl,63,32,2,,,,
33,up,Tears for Fears,Everybody Wants To Rule the World,33,23,56,,,,
34,up,Charli XCX,Speed Drive,80,34,2,,,,
35,down,Harry Styles,Sign of the Times,34,12,195,,,,
36,down,Taylor Swift,Track 19 (From The Vault),12,3,4,,,,
37,down,Young Cister,Casi Amor De Verano,36,1,84,,,,
38,down,テイラー・スウィフト,Shake It Off,31,10,69,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),40,5,128,,,,
40,down,Dua Lipa,IDGAF,39,10,195,,,,
41,down,Ed Sheeran,Thinking Out Loud,35,15,195,,,,
42,down,Ed Sheeran,Shape of You,38,5,195,94,2020-01-05,94,2020-01-05
43,up,"Jairo Vera, Il Nene De Oro & Abraham Wayne",Mami Yo Soy de la Calle,69,43,2,,,,
44,up,ABBA,Dancing Queen,45,44,28,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),42,10,98,,,,
46,up,Morat,No Se Va,47,15,73,,,,
47,down,(G)I-DLE,Queencard,37,10,11,,,,
48,down,Adele,Set Fire to the Rain,44,29,142,,,,
49,down,Rihanna,Love on the Brain,46,14,184,,,,
50,down,Galee Galee,DEJA,43,9,15,,,,
51,down,Harry Styles,Adore You,49,3,191,24,2019-12-08,6,2020-04-19
52,up,Ariana Grande,"thank u, next",53,19,152,,,,
53,up,Ed Sheeran,Photograph,54,12,195,,,,
54,down,Taylor Swift,Back To December (Taylor's Version),23,4,4,,,,
55,up,Adele,Rolling In the Deep,59,18,137,,,,
56,down,Ariana Grande & The Weeknd,Love Me Harder,48,28,50,,,,
57,down,Billie Eilish & Khalid,lovely,56,13,159,62,2020-02-02,62,2020-02-02
58,down,Polimá Westcoast & Pailita,ULTRA SOLO,51,1,76,,,,
59,down,Ariana Grande,7 rings,55,10,183,58,2019-10-06,51,2020-01-05
60,down,Dua Lipa,Blow Your Mind (Mwah),57,34,92,,,,
61,up,Princesa Alba & Kidd Voodoo,Winter Love,82,61,2,,,,
62,down,Ariana Grande,no tears left to cry,60,38,72,,,,
63,down,テイラー・スウィフト,Bad Blood,61,27,18,,,,
64,down,Beyoncé,CUFF IT,52,4,53,,,,
65,up,Rihanna,Work (feat. Drake),68,11,28,,,,
66,up,Morat & Juanes,Besos en Guerra,78,18,122,,,,
67,up,Adele,Easy On Me,81,1,94,,,,
68,down,Bruno Mars,Locked Out of Heaven,58,10,194,,,,
69,up,Morat,Cuando Nadie Ve,100,23,102,,,,
70,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),77,48,26,,,,
71,up,Lady Gaga,Bad Romance,90,44,47,,,,
72,up,Young Cister,Oh La La,76,4,73,,,,
73,down,Young Cister & Polimá Westcoast,SAMURAI,65,2,33,,,,
74,up,Adele,Someone Like You,89,33,148,,,,
75,-,Taylor Swift,The Man,-,44,11,72,2020-03-08,72,2020-03-08
76,up,Rihanna,Diamonds,97,8,27,,,,
77,-,ROSALÍA,Malamente,-,31,27,,,,
78,up,ZAYN,Love Like This,86,78,2,,,,
79,up,Maroon 5,Sugar,93,7,159,,,,
80,down,Taylor Swift,Mine (Taylor's Version),32,7,4,,,,
81,-,Post Malone,Chemical,-,53,3,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,1,106,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,34,71,,,,
84,down,OneRepublic,I Ain't Worried,75,18,54,,,,
85,-,Dua Lipa,Physical,-,2,176,48,2020-02-02,15,2020-04-12
86,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,73,73,2,,,,
87,-,Post Malone,Mourning,-,73,1,,,,
88,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,88,25,2019-10-06,25,2019-10-06
89,-,a-ha,Take On Me,-,65,26,,,,
90,-,Lizzo,Pink,-,90,1,,,,
91,-,Ryan Gosling,I’m Just Ken,-,91,1,,,,
92,down,Los Bunkers,Llueve sobre la ciudad,88,2,41,,,,
93,up,The Goo Goo Dolls,Iris,95,50,45,,,,
94,down,Jain,Makeba,87,18,8,,,,
95,up,Unknown,Man I Am,98,95,2,,,,
96,down,Olivia Rodrigo,drivers license,79,1,115,1,2021-01-17,1,2021-01-17
97,down,Miley Cyrus,Party In the U.S.A.,94,25,31,,,,
98,down,Dainesitta & Jairo Vera,MOOD,84,4,11,,,,
99,down,Jimin,Like Crazy,85,7,19,,,,
100,down,Taylor Swift,Bejeweled,96,3,40,,,,
