Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,6,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,6,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,6,1,2019-10-06,1,2019-10-06
4,up,Harry Styles,Adore You,48,3,2,24,2019-12-08,6,2020-04-19
5,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,3,6,25,2019-10-06,25,2019-10-06
6,up,Harry Styles,Watermelon Sugar,9,1,4,85,2019-11-17,2,2020-08-23
7,down,Selena Gomez,Lose You to Love Me,5,3,6,53,2019-10-27,2,2019-11-03
8,up,Harry Styles,Lights Up,15,8,6,19,2019-10-13,12,2019-10-20
9,down,Maroon 5,Memories,7,2,6,36,2019-10-06,2,2019-11-17
10,down,Sam Smith,How Do You Sleep?,6,6,6,8,2019-10-06,6,2019-10-13
11,up,Maroon 5,Girls Like You (feat. Cardi B),14,6,6,,,,
12,down,Ed Sheeran,Shape of You,8,5,6,94,2020-01-05,94,2020-01-05
13,down,Ed Sheeran & Justin Bieber,I Don't Care,12,9,6,31,2019-10-06,23,2019-11-17
14,up,Maroon 5,Sugar,23,7,6,,,,
15,down,Sam Smith & Normani,Dancing with a Stranger,10,9,6,51,2019-10-06,51,2019-10-06
16,up,Ariana Grande,7 rings,16,10,6,58,2019-10-06,51,2020-01-05
17,down,Ed Sheeran,Perfect,13,8,6,73,2019-10-06,58,2019-10-20
18,down,Selena Gomez,Look At Her Now,11,6,6,18,2019-10-27,8,2019-11-03
19,up,Ariana Grande,"thank u, next",20,19,6,,,,
20,down,Dua Lipa,New Rules,17,5,6,,,,
21,up,Camila Cabello,My Oh My (feat. DaBaby),62,18,2,52,2019-12-15,22,2020-02-02
22,down,Ed Sheeran,Thinking Out Loud,19,15,6,,,,
23,down,Billie Eilish & Khalid,lovely,18,13,6,62,2020-02-02,62,2020-02-02
24,down,Ed Sheeran,Photograph,22,12,6,,,,
25,down,Cami,Aquí Estoy,21,12,6,,,,
26,up,Sia,Cheap Thrills (feat. Sean Paul),28,18,6,,,,
27,up,Trevor Daniel,Falling,34,18,3,61,2019-11-24,14,2020-01-05
28,down,Dua Lipa,Be the One,24,7,6,,,,
29,up,Camila Cabello,Living Proof,49,29,5,,,,
30,down,Dua Lipa,IDGAF,27,10,6,,,,
31,up,Maroon 5,Payphone (feat. Wiz Khalifa),44,12,6,,,,
32,down,Sam Smith,I'm Not the Only One,25,21,6,,,,
33,down,MAMAMOO,Hip,32,32,5,97,2019-11-24,97,2019-11-24
34,up,Shawn Mendes,There's Nothing Holdin' Me Back,61,34,6,,,,
35,-,Shawn Mendes,Lost in Japan,-,35,1,,,,
36,-,Roxette,Listen to Your Heart,-,36,1,,,,
37,down,Rihanna,Love on the Brain,29,14,6,,,,
38,up,Shawn Mendes,Treat You Better,91,38,6,,,,
39,down,Bruno Mars,24K Magic,33,27,6,,,,
40,down,Jack Stauber,Buttercup,30,28,6,,,,
41,-,Roxette,It Must Have Been Love,-,41,1,,,,
42,down,Taylor Swift,Lover,35,3,6,38,2019-10-06,27,2019-11-03
43,down,Sam Smith,Too Good at Goodbyes,31,26,6,,,,
44,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],45,14,6,,,,
45,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,24,6,25,2019-10-27,23,2019-11-24
46,up,Maroon 5,Animals,82,17,6,,,,
47,-,Shawn Mendes,In My Blood,-,47,1,,,,
48,up,Camila Cabello,Liar,70,48,5,23,2019-10-06,14,2019-10-27
49,-,Harry Styles,Golden,-,5,1,61,2019-12-22,39,2020-12-13
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,28,6,,,,
51,down,TWICE,Feel Special,39,25,6,38,2019-10-06,38,2019-10-06
52,-,Shawn Mendes,Stitches,-,52,1,,,,
53,down,Morat & Juanes,Besos en Guerra,36,18,6,,,,
54,down,Sam Smith,Stay With Me,38,31,6,,,,
55,-,Harry Styles,Cherry,-,19,1,65,2019-12-22,65,2019-12-22
56,-,Harry Styles,Falling,-,9,1,57,2019-12-15,39,2019-12-22
57,up,Maroon 5,What Lovers Do (feat. SZA),65,26,6,,,,
58,-,Maroon 5,Maps,-,20,3,,,,
59,down,Harry Styles,Sign of the Times,52,12,6,,,,
60,-,Harry Styles,She,-,25,1,83,2019-12-22,83,2019-12-22
61,-,Roxette,The Look,-,61,1,100,2019-12-15,100,2019-12-15
62,-,Harry Styles,To Be So Lonely,-,30,1,90,2019-12-22,90,2019-12-22
63,-,Maroon 5,This Love,-,18,3,,,,
64,-,Harry Styles,"Sunflower, Vol. 6",-,34,1,,,,
65,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,41,41,6,,,,
66,-,Harry Styles,Treat People With Kindness,-,49,1,,,,
67,up,Camila Cabello,Should've Said It,68,67,2,,,,
68,-,Harry Styles,Fine Line,-,39,1,,,,
69,-,Dua Lipa,Future Nostalgia,-,10,1,87,2019-12-15,87,2019-12-15
70,-,Harry Styles,Canyon Moon,-,55,1,,,,
71,-,Shawn Mendes,Youth (feat. Khalid),-,71,1,,,,
72,-,Shawn Mendes,If I Can't Have You,-,72,1,63,2019-10-06,63,2019-10-06
73,down,Camila Cabello,This Love,72,72,2,,,,
74,-,Los Bunkers,Llueve sobre la ciudad,-,2,1,,,,
75,down,ROSALÍA,A Palé,37,11,6,,,,
76,down,Bruno Mars,That’s What I Like,42,17,6,,,,
77,down,Camila Cabello,Bad Kind of Butterflies,71,71,2,,,,
78,-,Ellie Goulding & Juice WRLD,Hate Me,-,78,1,69,2019-10-27,47,2019-12-15
79,-,Shawn Mendes,Mercy,-,79,1,,,,
80,-,Roxette,Dangerous (G.M. Remastered '03),-,80,1,,,,
81,-,Roxette,Spending My Time,-,81,1,,,,
82,-,Shawn Mendes,Nervous,-,82,1,,,,
83,down,Morat,Cuando Nadie Ve,43,23,6,,,,
84,down,C. Tangana,Antes de Morirme (feat. Rosalía),64,34,6,,,,
85,-,Los Bunkers,Ven aquí,-,4,1,,,,
86,-,Roxette,Dressed for Success,-,86,1,,,,
87,-,Roxette,Dressed for Success (US Single Mix),-,87,1,,,,
88,down,Camila Cabello,Used to This,79,79,2,,,,
89,down,Michael Jackson,Billie Jean (Single Version),85,32,6,,,,
90,down,Adele,Someone Like You,46,33,6,,,,
91,down,Camila Cabello,Easy,87,87,2,43,2019-10-13,43,2019-10-13
92,up,a-ha,Take On Me,92,65,4,,,,
93,-,Ariana Grande,breathin,-,51,1,,,,
94,down,Camila Cabello,Shameless,84,84,2,,,,
95,down,Bruno Mars,When I Was Your Man,47,26,6,,,,
96,down,Taylor Swift,You Need To Calm Down,58,51,6,44,2019-10-06,44,2019-10-06
97,down,Ed Sheeran,Beautiful People (feat. Khalid),60,39,6,13,2019-10-06,13,2019-10-06
98,down,Bruno Mars,Just the Way You Are,66,38,6,,,,
99,down,ROSALÍA,Malamente,53,31,6,,,,
100,down,Camila Cabello,Feel It Twice,77,77,2,,,,
