Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jairo Vera & Forest,SI TE VAS,1,1,3,,,,
2,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,15,,,,
3,down,Miley Cyrus,Flowers,2,1,21,,,,
4,down,Harry Styles,As It Was,3,2,62,,,,
5,up,Young Cister,LA TERAPIA,5,1,49,,,,
6,down,Dainesitta & Jairo Vera,MOOD,4,4,3,,,,
7,up,Taylor Swift,Anti-Hero,9,1,33,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,95,,,,
9,up,Galee Galee,DEJA,79,9,7,,,,
10,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,7,1,25,,,,
11,up,Taylor Swift,Karma,16,4,29,,,,
12,up,Taylor Swift,Hits Different,56,12,2,,,,
13,up,Dua Lipa,Dance The Night,71,1,2,,,,
14,down,"Polimá Westcoast, Quevedo & Mora",LACONE,8,1,28,,,,
15,up,Taylor Swift,Karma (feat. Ice Spice),58,15,2,,,,
16,-,"ITHAN NY, Galee Galee & Piero 47",X5,-,3,1,,,,
17,down,(G)I-DLE,Queencard,10,10,3,,,,
18,down,Dua Lipa,Don't Start Now,14,1,187,19,2019-11-03,3,2020-01-05
19,down,Dua Lipa,Levitating,15,3,167,74,2020-04-05,74,2020-04-05
20,up,Taylor Swift,Cruel Summer,26,1,10,,,,
21,down,Dua Lipa,New Rules,11,5,187,,,,
22,down,Taylor Swift,Lover,12,3,104,38,2019-10-06,27,2019-11-03
23,up,Taylor Swift,Track One,63,3,33,,,,
24,down,テイラー・スウィフト,Style,13,3,51,,,,
25,up,Taylor Swift,Bejeweled,35,3,33,,,,
26,down,Dua Lipa,Be the One,18,7,187,,,,
27,down,Ed Sheeran,Perfect,17,8,187,73,2019-10-06,58,2019-10-20
28,down,Young Cister & Polimá Westcoast,SAMURAI,20,2,25,,,,
29,down,FIFTY FIFTY,Cupid (Twin Version),19,9,9,,,,
30,down,テイラー・スウィフト,Blank Space,22,6,53,,,,
31,down,Harry Styles,Watermelon Sugar,21,1,185,85,2019-11-17,2,2020-08-23
32,down,Ed Sheeran,Thinking Out Loud,23,15,187,,,,
33,down,Harry Styles,Sign of the Times,24,12,187,,,,
34,down,Polimá Westcoast & Pailita,ULTRA SOLO,25,1,68,,,,
35,down,Young Cister,Casi Amor De Verano,31,1,76,,,,
36,down,Ed Sheeran,Shape of You,30,5,187,94,2020-01-05,94,2020-01-05
37,down,Beyoncé,CUFF IT,28,4,45,,,,
38,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,27,16,5,,,,
39,up,Taylor Swift,Midnight Rain,91,4,16,,,,
40,down,Rihanna,We Found Love (feat. Calvin Harris),29,5,120,,,,
41,up,Dua Lipa,IDGAF,41,10,187,,,,
42,up,Morat,No Se Va,42,15,65,,,,
43,-,Taylor Swift,Maroon,-,6,16,,,,
44,down,Adele,Set Fire to the Rain,34,29,134,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),36,10,90,,,,
46,down,テイラー・スウィフト,Shake It Off,39,10,61,,,,
47,-,Taylor Swift,"You're On Your Own, Kid",-,9,19,,,,
48,down,Ed Sheeran,Photograph,37,12,187,,,,
49,down,Young Cister,Oh La La,47,4,66,,,,
50,down,Tears for Fears,Everybody Wants To Rule the World,49,23,48,,,,
51,up,"Galee Galee, Pailita & Cris Mj",A PERRIARLA,84,7,19,,,,
52,down,Bruno Mars,Locked Out of Heaven,43,10,186,,,,
53,down,Adele,Rolling In the Deep,46,18,129,,,,
54,down,Rihanna,Love on the Brain,40,14,176,,,,
55,down,Harry Styles,Adore You,44,3,183,24,2019-12-08,6,2020-04-19
56,down,Adele,Easy On Me,55,1,86,,,,
57,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",78,57,4,,,,
58,down,ENHYPEN,Bite Me,33,33,2,,,,
59,down,OneRepublic,I Ain't Worried,52,18,46,,,,
60,up,Morat & Juanes,Besos en Guerra,66,18,114,,,,
61,up,Ariana Grande,7 rings,68,10,175,58,2019-10-06,51,2020-01-05
62,down,Billie Eilish & Khalid,lovely,50,13,151,62,2020-02-02,62,2020-02-02
63,down,The Kid LAROI & Justin Bieber,Stay,53,1,100,,,,
64,up,Ariana Grande & The Weeknd,Love Me Harder,64,28,42,,,,
65,down,Sam Smith & Kim Petras,Unholy,54,4,37,,,,
66,down,Rihanna,Work (feat. Drake),62,11,21,,,,
67,down,Harry Styles,Late Night Talking,60,3,55,,,,
68,up,Adele,Someone Like You,69,33,140,,,,
69,down,IVE,I AM,48,16,8,,,,
70,up,Lady Gaga,Bad Romance,73,44,39,,,,
71,down,The Goo Goo Dolls,Iris,65,50,38,,,,
72,up,Morat,Cuando Nadie Ve,76,23,94,,,,
73,down,Ariana Grande,"thank u, next",67,19,144,,,,
74,down,Miley Cyrus,Jaded,45,4,13,,,,
75,down,Ariana Grande,no tears left to cry,70,38,64,,,,
76,down,テイラー・スウィフト,Bad Blood,59,27,10,,,,
77,down,Los Bunkers,Llueve sobre la ciudad,61,2,34,,,,
78,up,Ed Sheeran,Bad Habits,95,3,99,,,,
79,up,Dua Lipa,Physical,82,2,174,48,2020-02-02,15,2020-04-12
80,-,Stray Kids,S-Class,-,30,1,,,,
81,-,Taylor Swift,Question...?,-,10,13,,,,
82,down,Michael Jackson,Billie Jean (Single Version),74,32,170,,,,
83,-,Taylor Swift,Vigilante Shit,-,11,10,,,,
84,up,Dua Lipa,Blow Your Mind (Mwah),98,34,84,,,,
85,down,Olivia Rodrigo,drivers license,75,1,107,1,2021-01-17,1,2021-01-17
86,-,Taylor Swift,The Great War,-,20,11,,,,
87,down,Rihanna,Where Have You Been,77,12,25,,,,
88,down,Tina Turner,What's Love Got To Do With It,38,38,2,,,,
89,-,Taylor Swift,Mastermind,-,14,9,,,,
90,down,Jimin,Like Crazy,87,7,11,,,,
91,-,a-ha,Take On Me,-,65,23,,,,
92,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),88,3,45,,,,
93,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,8,16,,,,
94,-,Lizzo,About Damn Time,-,4,50,,,,
95,down,Maroon 5,Sugar,85,7,152,,,,
96,-,Taylor Swift,Don’t Blame Me,-,35,15,,,,
97,down,Taylor Swift,Delicate,72,17,5,,,,
98,-,Olivia Rodrigo,good 4 u,-,1,76,,,,
99,-,Stray Kids,Youtiful,-,99,1,,,,
100,down,Katy Perry,Roar,86,76,13,,,,
