Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,4,,,,
2,up,Young Cister,LA TERAPIA,2,1,20,,,,
3,up,Polimá Westcoast & Pailita,ULTRA SOLO,7,1,39,,,,
4,up,Harry Styles,As It Was,4,2,33,,,,
5,down,Taylor Swift,Bejeweled,3,3,4,,,,
6,down,Taylor Swift,Track One,5,3,4,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,66,,,,
8,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),6,2,4,,,,
9,up,Taylor Swift,Karma,9,4,4,,,,
10,up,Beyoncé,CUFF IT,13,4,16,,,,
11,down,Taylor Swift,Midnight Rain,10,4,4,,,,
12,down,Taylor Swift,Maroon,11,6,4,,,,
13,down,Taylor Swift,"You're On Your Own, Kid",12,9,4,,,,
14,up,Sam Smith & Kim Petras,Unholy,15,4,8,,,,
15,down,Taylor Swift,Question...?,14,10,4,,,,
16,up,Dua Lipa,Levitating,17,3,138,74,2020-04-05,74,2020-04-05
17,down,Taylor Swift,Vigilante Shit,16,11,4,,,,
18,up,Rema & Selena Gomez,Calm Down,24,9,11,,,,
19,up,Dua Lipa,Don't Start Now,21,1,158,19,2019-11-03,3,2020-01-05
20,up,Dua Lipa,New Rules,22,5,158,,,,
21,down,Polimá Westcoast & J Balvin,KAWAII,20,1,8,,,,
22,down,Taylor Swift,Mastermind,19,14,4,,,,
23,up,Dua Lipa,Be the One,25,7,158,,,,
24,down,Taylor Swift,Labyrinth,18,13,4,,,,
25,up,LE SSERAFIM,ANTIFRAGILE,29,19,4,,,,
26,up,Harry Styles,Watermelon Sugar,33,1,156,85,2019-11-17,2,2020-08-23
27,up,Young Cister,Casi Amor De Verano,32,1,47,,,,
28,down,Taylor Swift,Sweet Nothing,23,18,4,,,,
29,down,OneRepublic,I Ain't Worried,27,18,17,,,,
30,down,Coldplay X BTS,My Universe,28,4,43,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,40,25,4,,,,
32,up,BLACKPINK,Shut Down,34,3,9,,,,
33,up,Ed Sheeran,Perfect,38,8,158,73,2019-10-06,58,2019-10-20
34,up,Dua Lipa,IDGAF,39,10,158,,,,
35,up,Morat,No Se Va,37,15,36,,,,
36,down,Taylor Swift,The Great War,26,20,4,,,,
37,up,BLACKPINK,Pink Venom,43,3,13,,,,
38,up,Harry Styles,Late Night Talking,42,3,26,,,,
39,down,Lizzo,About Damn Time,36,4,27,,,,
40,down,Taylor Swift,"Would've, Could've, Should've",31,24,4,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,28,3,,,,
42,up,Ed Sheeran,Thinking Out Loud,46,15,158,,,,
43,up,Harry Styles,Sign of the Times,49,12,158,,,,
44,up,Ed Sheeran,Shape of You,45,5,158,94,2020-01-05,94,2020-01-05
45,up,The Kid LAROI & Justin Bieber,Stay,48,1,71,,,,
46,up,Joji,Glimpse of Us,84,5,21,,,,
47,down,Taylor Swift,Bigger Than The Whole Sky,35,22,4,,,,
48,up,Morat & Juanes,Besos en Guerra,51,18,85,,,,
49,up,(G)I-DLE,Nxde,54,40,4,,,,
50,up,Harry Styles,Adore You,55,3,154,24,2019-12-08,6,2020-04-19
51,down,Dua Lipa,Physical,47,2,146,48,2020-02-02,15,2020-04-12
52,down,Taylor Swift,Paris,41,27,4,,,,
53,up,Rihanna,Love on the Brain,61,14,147,,,,
54,up,Ed Sheeran,Photograph,59,12,158,,,,
55,up,Morat,Cuando Nadie Ve,57,23,65,,,,
56,up,Selena Gomez,My Mind & Me,88,56,2,,,,
57,up,Young Cister,Oh La La,65,4,37,,,,
58,down,Dua Lipa,Break My Heart,53,2,138,97,2020-03-29,5,2020-06-28
59,up,Ariana Grande,"thank u, next",66,19,120,,,,
60,up,Bruno Mars,Locked Out of Heaven,62,10,157,,,,
61,up,Sam Smith,Too Good at Goodbyes,71,26,118,,,,
62,up,Taylor Swift,Lover,78,3,75,38,2019-10-06,27,2019-11-03
63,down,Ed Sheeran,Bad Habits,52,3,73,,,,
64,down,NewJeans,Hype Boy,60,23,15,,,,
65,down,Beyoncé,BREAK MY SOUL,56,5,21,,,,
66,down,Adele,Easy On Me,64,1,57,,,,
67,down,Taylor Swift,High Infidelity,44,29,4,,,,
68,up,Ariana Grande,7 rings,73,10,149,58,2019-10-06,51,2020-01-05
69,down,Maroon 5,Sugar,68,7,129,,,,
70,up,Sam Smith,I'm Not the Only One,82,21,102,,,,
71,up,Adele,Rolling In the Deep,76,18,101,,,,
72,up,Rihanna,Umbrella (feat. JAY Z),72,10,63,,,,
73,up,Bruno Mars,Talking to the Moon,93,19,87,98,2021-04-25,82,2021-05-02
74,up,Shawn Mendes,There's Nothing Holdin' Me Back,74,34,42,,,,
75,down,Taylor Swift,Glitch,50,35,4,,,,
76,down,Rihanna,We Found Love (feat. Calvin Harris),70,5,91,,,,
77,down,Taylor Swift,Dear Reader,58,39,4,,,,
78,up,Meghan Trainor,Made You Look,91,37,2,,,,
79,down,Dua Lipa,Love Again,69,8,93,96,2020-04-05,96,2020-04-05
80,down,Katy Perry,Dark Horse (feat. Juicy J),63,49,6,,,,
81,-,Louis Tomlinson,Written All Over Your Face,-,81,1,,,,
82,-,テイラー・スウィフト,Style,-,3,25,,,,
83,up,Ariana Grande,positions,85,1,85,77,2020-10-25,1,2020-11-01
84,-,Louis Tomlinson,The Greatest,-,84,1,,,,
85,-,Louis Tomlinson,Lucky Again,-,85,1,,,,
86,-,Louis Tomlinson,Silver Tongues,-,86,1,,,,
87,up,Adele,Set Fire to the Rain,97,29,106,,,,
88,down,Bruno Mars,When I Was Your Man,81,26,151,,,,
89,-,Louis Tomlinson,Face the Music,-,89,1,,,,
90,-,Louis Tomlinson,Chicago,-,90,1,,,,
91,-,Louis Tomlinson,All This Time,-,91,1,,,,
92,-,Louis Tomlinson,Bigger Than Me,-,74,3,,,,
93,down,Elton John & Britney Spears,Hold Me Closer,67,8,12,,,,
94,-,Louis Tomlinson,Saturdays,-,94,1,,,,
95,up,Harry Styles,Music For a Sushi Restaurant,95,4,24,,,,
96,down,Young Cister & Duki,DOLCE,79,2,41,,,,
97,down,Kate Bush,Running Up That Hill (A Deal With God),80,3,24,,,,
98,down,TWICE,Talk that Talk,86,9,12,,,,
99,down,The Goo Goo Dolls,Iris,94,50,20,,,,
100,down,Tears for Fears,Everybody Wants To Rule the World,89,23,20,,,,
