Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,3,2,6,97,2020-03-29,5,2020-06-28
3,down,Dua Lipa,Physical,2,2,14,48,2020-02-02,15,2020-04-12
4,up,Harry Styles,Adore You,4,3,22,24,2019-12-08,6,2020-04-19
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,26,60,2019-10-20,7,2019-11-17
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,4,74,2020-04-19,18,2020-08-09
7,down,Maroon 5,Memories,6,2,26,36,2019-10-06,2,2019-11-17
8,up,Ed Sheeran,Perfect,11,8,26,73,2019-10-06,58,2019-10-20
9,up,Shawn Mendes & Camila Cabello,Señorita,10,3,26,1,2019-10-06,1,2019-10-06
10,up,Ed Sheeran,Shape of You,13,5,26,94,2020-01-05,94,2020-01-05
11,down,Dua Lipa,Levitating,9,3,6,74,2020-04-05,74,2020-04-05
12,up,Ed Sheeran,Photograph,17,12,26,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),14,5,13,35,2020-02-09,4,2020-04-05
14,down,Sam Smith,How Do You Sleep?,12,6,26,8,2019-10-06,6,2019-10-13
15,up,Billie Eilish & Khalid,lovely,15,13,26,62,2020-02-02,62,2020-02-02
16,up,Justin Bieber,Yummy,16,3,18,86,2020-01-05,3,2020-01-12
17,up,Dua Lipa,New Rules,20,5,26,,,,
18,up,Ed Sheeran,Thinking Out Loud,25,15,26,,,,
19,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,3,26,25,2019-10-06,25,2019-10-06
20,down,Harry Styles,Falling,19,9,21,57,2019-12-15,39,2019-12-22
21,up,Sam Smith & Normani,Dancing with a Stranger,22,9,26,51,2019-10-06,51,2019-10-06
22,up,Ariana Grande,7 rings,28,10,26,58,2019-10-06,51,2020-01-05
23,down,Maroon 5,Girls Like You (feat. Cardi B),18,6,26,,,,
24,up,Sam Smith,I'm Not the Only One,30,21,26,,,,
25,down,Sam Smith,Track 11,8,8,3,37,2020-04-19,37,2020-04-19
26,up,Surfaces,Sunday Best,31,19,10,96,2020-03-01,27,2020-04-26
27,down,Lady Gaga,Stupid Love,23,2,10,28,2020-03-01,8,2020-03-08
28,down,Harry Styles,Watermelon Sugar,26,1,24,85,2019-11-17,2,2020-08-23
29,down,Dua Lipa,Hallucinate,24,6,6,85,2020-04-05,85,2020-04-05
30,up,Ed Sheeran & Justin Bieber,I Don't Care,35,9,26,31,2019-10-06,23,2019-11-17
31,down,Dua Lipa,Pretty Please,27,5,6,95,2020-04-05,95,2020-04-05
32,down,Dua Lipa,Love Again,29,8,6,96,2020-04-05,96,2020-04-05
33,up,Sam Smith,Too Good at Goodbyes,39,26,26,,,,
34,up,Trevor Daniel,Falling,34,18,23,61,2019-11-24,14,2020-01-05
35,up,Gepe & Princesa Alba,tupenaesmipena,66,35,2,,,,
36,down,ITZY,WANNABE,33,11,8,67,2020-03-15,27,2020-03-22
37,up,Rihanna,Love on the Brain,40,14,26,,,,
38,up,Sam Smith,Stay With Me,44,31,26,,,,
39,down,Maroon 5,Sugar,38,7,26,,,,
40,down,Dua Lipa,Cool,32,7,6,97,2020-04-05,97,2020-04-05
41,up,Dua Lipa,IDGAF,42,10,26,,,,
42,down,Dua Lipa,Be the One,41,7,26,,,,
43,down,Dua Lipa,Future Nostalgia,37,10,17,87,2019-12-15,87,2019-12-15
44,down,Dua Lipa,Good in Bed,36,11,6,,,,
45,up,Selena Gomez,Lose You to Love Me,45,3,26,53,2019-10-27,2,2019-11-03
46,up,Bruno Mars,24K Magic,48,27,26,,,,
47,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,28,26,,,,
48,up,Adele,Someone Like You,52,33,26,,,,
49,up,Harry Styles,Sign of the Times,51,12,26,,,,
50,down,Dua Lipa,Boys Will Be Boys,43,13,6,,,,
51,up,Bruno Mars,When I Was Your Man,59,26,26,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),47,18,26,,,,
53,down,Harry Styles,Lights Up,49,8,26,19,2019-10-13,12,2019-10-20
54,down,Ariana Grande,"thank u, next",50,19,26,,,,
55,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,12,26,,,,
56,up,Morat & Juanes,Besos en Guerra,57,18,26,,,,
57,up,Bruno Mars,Locked Out of Heaven,61,10,25,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,48,7,99,2020-01-12,49,2020-06-21
59,up,Sam Fischer,This City,80,59,3,,,,
60,down,Selena Gomez,Boyfriend,46,10,4,28,2020-04-12,23,2020-04-19
61,up,Backstreet Boys,I Want It That Way,63,57,9,,,,
62,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],53,45,5,,,,
63,down,Cami,Aquí Estoy,58,12,26,,,,
64,up,Bruno Mars,Just the Way You Are,71,38,26,,,,
65,up,Bruno Mars,That’s What I Like,65,17,26,,,,
66,down,Sam Smith,To Die For,60,12,12,88,2020-02-16,35,2020-02-23
67,up,C. Tangana,Nunca Estoy,89,67,2,,,,
68,up,Beyoncé,Halo,92,68,3,,,,
69,down,Michael Jackson,Billie Jean (Single Version),67,32,21,,,,
70,up,Adele,Set Fire to the Rain,72,29,18,,,,
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,16,20,,,,
72,up,Jonas Brothers,What a Man Gotta Do,81,28,13,53,2020-01-19,21,2020-01-26
73,up,テイラー・スウィフト,Shake It Off,77,10,23,,,,
74,-,Ed Sheeran,Castle on the Hill,-,73,8,,,,
75,-,CHUNG HA,Stay Tonight,-,75,1,,,,
76,up,Adele,Hello,76,35,16,,,,
77,down,Taylor Swift,Lover,64,3,25,38,2019-10-06,27,2019-11-03
78,up,Sia,Chandelier,85,68,18,,,,
79,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,39,1,,,,
80,up,Morat,Cuando Nadie Ve,97,23,25,,,,
81,down,Maroon 5,What Lovers Do (feat. SZA),73,26,26,,,,
82,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),82,48,8,,,,
83,down,BTS,ON,68,14,11,32,2020-02-23,6,2020-03-01
84,-,Bruno Mars,Treasure,-,49,11,,,,
85,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),88,53,4,,,,
86,-,Charlie Puth,Attention,-,56,6,,,,
87,-,Rihanna,Umbrella (feat. JAY Z),-,10,2,,,,
88,-,One Direction,Story Of My Life,-,39,2,,,,
89,down,Coldplay,Viva La Vida,86,64,17,,,,
90,-,Passenger,Let Her Go,-,83,3,,,,
91,down,Harry Styles,Golden,83,5,12,61,2019-12-22,39,2020-12-13
92,down,Ariana Grande,no tears left to cry,84,38,20,,,,
93,down,a-ha,Take On Me,74,48,19,,,,
94,up,Jason Mraz,I'm Yours,99,76,7,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,48,15,,,,
96,-,ROSALÍA,Malamente,-,31,20,,,,
97,down,Jack Stauber,Buttercup,70,28,24,,,,
98,-,Justin Bieber,Sorry,-,59,3,,,,
99,down,Gepe,Hablar de Ti,79,62,11,,,,
100,down,Ariana Grande & The Weeknd,Love Me Harder,93,28,4,,,,
