Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,1,1,4,,,,
2,up,Young Cister & Polimá Westcoast,SAMURAI,3,2,4,,,,
3,down,"Polimá Westcoast, Quevedo & Mora",LACONE,2,1,7,,,,
4,up,Harry Styles,As It Was,5,2,41,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,74,,,,
6,up,Young Cister,LA TERAPIA,6,1,28,,,,
7,down,Young Cister,CHICAS COMO TÚ,4,2,4,,,,
8,up,Polimá Westcoast & Pailita,ULTRA SOLO,9,1,47,,,,
9,down,Young Cister,40 GRADOS EN LA CIUDAD,8,5,4,,,,
10,up,Taylor Swift,Anti-Hero,11,1,12,,,,
11,up,NewJeans,Ditto,15,11,3,,,,
12,up,Dua Lipa,Levitating,13,3,146,74,2020-04-05,74,2020-04-05
13,down,Young Cister & Magicenelbeat,SEROTONINA,10,7,4,,,,
14,up,Dua Lipa,Don't Start Now,16,1,166,19,2019-11-03,3,2020-01-05
15,down,Young Cister,FIDEOS AFTER PARTY,12,9,4,,,,
16,up,Dua Lipa,New Rules,17,5,166,,,,
17,down,Beyoncé,CUFF IT,14,4,24,,,,
18,up,Rema & Selena Gomez,Calm Down,19,9,19,,,,
19,up,OneRepublic,I Ain't Worried,23,18,25,,,,
20,down,Sam Smith & Kim Petras,Unholy,18,4,16,,,,
21,down,Dua Lipa,Be the One,20,7,166,,,,
22,down,LE SSERAFIM,ANTIFRAGILE,21,19,12,,,,
23,down,Harry Styles,Watermelon Sugar,22,1,164,85,2019-11-17,2,2020-08-23
24,up,Young Cister,Casi Amor De Verano,24,1,55,,,,
25,up,Taylor Swift,Bejeweled,26,3,12,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,29,1,79,,,,
27,up,Ed Sheeran,Perfect,28,8,166,73,2019-10-06,58,2019-10-20
28,up,Harry Styles,Late Night Talking,31,3,34,,,,
29,up,Dua Lipa,IDGAF,33,10,166,,,,
30,down,Lady Gaga,Bloody Mary,27,7,6,,,,
31,-,NewJeans,OMG,-,13,1,,,,
32,down,Polimá Westcoast & J Balvin,KAWAII,25,1,16,,,,
33,down,Morat,No Se Va,32,15,44,,,,
34,up,Ed Sheeran,Shape of You,38,5,166,94,2020-01-05,94,2020-01-05
35,up,Lizzo,About Damn Time,37,4,35,,,,
36,down,Harry Styles,Sign of the Times,34,12,166,,,,
37,up,Ed Sheeran,Thinking Out Loud,39,15,166,,,,
38,up,NewJeans,Hype Boy,41,23,23,,,,
39,down,Taylor Swift,Track One,35,3,12,,,,
40,down,Harry Styles,Adore You,36,3,162,24,2019-12-08,6,2020-04-19
41,down,Dua Lipa,Physical,40,2,154,48,2020-02-02,15,2020-04-12
42,down,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,30,1,8,,,,
43,up,Ed Sheeran,Bad Habits,47,3,81,,,,
44,up,Coldplay X BTS,My Universe,44,4,51,,,,
45,up,Young Cister,Oh La La,48,4,45,,,,
46,down,BLACKPINK,Shut Down,45,3,17,,,,
47,down,Taylor Swift,Karma,43,4,12,,,,
48,up,Meghan Trainor,Made You Look,50,37,10,,,,
49,up,Bruno Mars,Locked Out of Heaven,54,10,165,,,,
50,down,Morat & Juanes,Besos en Guerra,46,18,93,,,,
51,down,Taylor Swift,"You're On Your Own, Kid",49,9,12,,,,
52,up,Dua Lipa,Break My Heart,58,2,146,97,2020-03-29,5,2020-06-28
53,down,Adele,Easy On Me,52,1,65,,,,
54,up,Oliver Tree & Robin Schulz,Miss You,59,25,12,,,,
55,up,Ed Sheeran,Photograph,55,12,166,,,,
56,up,Michael Jackson,Billie Jean (Single Version),71,32,155,,,,
57,down,Morat,Cuando Nadie Ve,51,23,73,,,,
58,up,JVKE,Golden Hour,63,58,5,,,,
59,up,Adele,Rolling In the Deep,62,18,109,,,,
60,down,BLACKPINK,Pink Venom,53,3,21,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),66,2,88,9,2021-04-18,1,2021-05-16
62,up,Dua Lipa,Hotter Than Hell,68,43,23,,,,
63,up,Shawn Mendes,There's Nothing Holdin' Me Back,79,34,50,,,,
64,up,Ariana Grande,Break Free (feat. Zedd),73,43,6,,,,
65,down,Taylor Swift,Maroon,57,6,12,,,,
66,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),56,2,12,,,,
67,down,(G)I-DLE,Nxde,60,40,12,,,,
68,down,Taylor Swift,Midnight Rain,61,4,12,,,,
69,up,Olivia Rodrigo,good 4 u,83,1,75,,,,
70,up,Lady Gaga,Bad Romance,80,44,19,,,,
71,down,Young Cister & Duki,DOLCE,69,2,48,,,,
72,up,Dua Lipa,Love Again,91,8,101,96,2020-04-05,96,2020-04-05
73,down,Taylor Swift,Lover,65,3,83,38,2019-10-06,27,2019-11-03
74,up,Maroon 5,Sugar,75,7,137,,,,
75,up,Rihanna,Love on the Brain,77,14,155,,,,
76,-,NewJeans,Attention,-,33,12,,,,
77,up,Sia,Unstoppable,98,60,39,81,2019-11-10,81,2019-11-10
78,down,Harry Styles,Golden,70,5,147,61,2019-12-22,39,2020-12-13
79,up,ABBA,Dancing Queen,93,44,18,,,,
80,up,Backstreet Boys,I Want It That Way,84,57,43,,,,
81,-,Miley Cyrus,Wrecking Ball,-,29,7,,,,
82,down,Taylor Swift,Question...?,74,10,12,,,,
83,-,IVE,After LIKE,-,14,11,,,,
84,up,BTS,Dynamite,99,3,116,96,2020-08-23,2,2020-08-30
85,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,85,1,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,123,,,,
87,-,Bruno Mars,24K Magic,-,27,134,,,,
88,-,Katy Perry,Roar,-,76,3,,,,
89,-,ABBA,Happy New Year,-,89,1,,,,
90,down,テイラー・スウィフト,Blank Space,78,6,32,,,,
91,up,Tears for Fears,Everybody Wants To Rule the World,100,23,27,,,,
92,-,Katy Perry,Firework,-,92,1,,,,
93,-,Ed Sheeran,Shivers,-,8,54,,,,
94,up,Rihanna,We Found Love (feat. Calvin Harris),94,5,99,,,,
95,-,Cyndi Lauper,Girls Just Want To Have Fun,-,59,1,,,,
96,-,DNCE,Cake by the Ocean,-,96,1,,,,
97,down,Bruno Mars,When I Was Your Man,85,26,158,,,,
98,down,Doja Cat,Woman,87,1,74,,,,
99,-,NewJeans,Cookie,-,99,1,,,,
100,down,Adele,Set Fire to the Rain,88,29,113,,,,
