Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,10,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,10,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,47,3,2,86,2020-01-05,3,2020-01-12
4,down,Shawn Mendes & Camila Cabello,Señorita,3,3,10,1,2019-10-06,1,2019-10-06
5,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,3,10,25,2019-10-06,25,2019-10-06
6,up,Princesa Alba & Alizzz,Mi Culpa,53,6,2,,,,
7,down,Maroon 5,Memories,6,2,10,36,2019-10-06,2,2019-11-17
8,up,Selena Gomez,Lose You to Love Me,9,3,10,53,2019-10-27,2,2019-11-03
9,down,Sam Smith,How Do You Sleep?,8,6,10,8,2019-10-06,6,2019-10-13
10,down,Ed Sheeran,Shape of You,5,5,10,94,2020-01-05,94,2020-01-05
11,down,Harry Styles,Adore You,7,3,6,24,2019-12-08,6,2020-04-19
12,down,Sam Smith & Normani,Dancing with a Stranger,11,9,10,51,2019-10-06,51,2019-10-06
13,up,Ed Sheeran & Justin Bieber,I Don't Care,13,9,10,31,2019-10-06,23,2019-11-17
14,down,Harry Styles,Watermelon Sugar,10,1,8,85,2019-11-17,2,2020-08-23
15,up,Ariana Grande,7 rings,16,10,10,58,2019-10-06,51,2020-01-05
16,up,Selena Gomez,Look At Her Now,32,6,10,18,2019-10-27,8,2019-11-03
17,down,Maroon 5,Girls Like You (feat. Cardi B),12,6,10,,,,
18,down,Ed Sheeran,Perfect,15,8,10,73,2019-10-06,58,2019-10-20
19,down,Dua Lipa,New Rules,14,5,10,,,,
20,down,Ed Sheeran,Thinking Out Loud,17,15,10,,,,
21,down,Camila Cabello,My Oh My (feat. DaBaby),20,18,6,52,2019-12-15,22,2020-02-02
22,down,Sia,Cheap Thrills (feat. Sean Paul),18,18,10,,,,
23,down,Harry Styles,Lights Up,21,8,10,19,2019-10-13,12,2019-10-20
24,down,Maroon 5,Sugar,19,7,10,,,,
25,down,Trevor Daniel,Falling,22,18,7,61,2019-11-24,14,2020-01-05
26,down,Billie Eilish & Khalid,lovely,25,13,10,62,2020-02-02,62,2020-02-02
27,down,Ariana Grande,"thank u, next",24,19,10,,,,
28,up,Sam Smith,I'm Not the Only One,29,21,10,,,,
29,down,Red Velvet,Psycho,23,23,3,40,2019-12-29,34,2020-01-19
30,down,Ed Sheeran,Photograph,26,12,10,,,,
31,down,Dua Lipa,Be the One,30,7,10,,,,
32,down,Dua Lipa,IDGAF,31,10,10,,,,
33,up,Rihanna,Love on the Brain,39,14,10,,,,
34,up,Sam Smith,Stay With Me,35,31,10,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,28,10,,,,
36,down,Cami,Aquí Estoy,34,12,10,,,,
37,down,Bruno Mars,24K Magic,27,27,10,,,,
38,up,Sam Smith,Too Good at Goodbyes,43,26,10,,,,
39,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],33,14,10,,,,
40,down,Rihanna,We Found Love (feat. Calvin Harris),36,5,3,,,,
41,down,Bruno Mars,Just the Way You Are,38,38,10,,,,
42,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,24,10,25,2019-10-27,23,2019-11-24
43,down,Harry Styles,Falling,42,9,5,57,2019-12-15,39,2019-12-22
44,down,Morat & Juanes,Besos en Guerra,41,18,10,,,,
45,up,Maroon 5,Payphone (feat. Wiz Khalifa),46,12,10,,,,
46,down,Bruno Mars,That’s What I Like,45,17,10,,,,
47,down,テイラー・スウィフト,Shake It Off,40,10,9,,,,
48,-,Selena Gomez,Rare,-,6,1,96,2020-01-12,13,2020-01-19
49,up,Adele,Someone Like You,58,33,10,,,,
50,up,Jonas Brothers,Sucker,52,50,9,32,2019-10-06,32,2019-10-06
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,16,9,,,,
52,down,Ariana Grande,no tears left to cry,44,38,9,,,,
53,up,Bruno Mars,When I Was Your Man,60,26,10,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),48,48,9,,,,
55,down,Morat,Cuando Nadie Ve,50,23,10,,,,
56,down,MAMAMOO,Hip,51,32,9,97,2019-11-24,97,2019-11-24
57,down,Taylor Swift,Lover,54,3,10,38,2019-10-06,27,2019-11-03
58,-,Selena Gomez,Dance Again,-,15,1,,,,
59,down,Bruno Mars,Locked Out of Heaven,55,10,9,,,,
60,up,TWICE,Feel Special,62,25,10,38,2019-10-06,38,2019-10-06
61,-,Selena Gomez,Vulnerable,-,19,1,,,,
62,up,Maroon 5,What Lovers Do (feat. SZA),65,26,10,,,,
63,-,Selena Gomez,Ring,-,28,1,,,,
64,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,70,41,10,,,,
65,down,Jack Stauber,Buttercup,56,28,10,,,,
66,-,Selena Gomez,People You Know,-,29,1,,,,
67,up,Coldplay,Viva La Vida,77,64,8,,,,
68,down,Harry Styles,Golden,63,5,5,61,2019-12-22,39,2020-12-13
69,down,a-ha,Take On Me,61,48,9,,,,
70,up,Kygo & Whitney Houston,Higher Love,76,40,9,22,2019-10-06,20,2019-10-13
71,-,Selena Gomez,Let Me Get Me,-,42,1,,,,
72,down,Adele,Hello,68,35,6,,,,
73,down,テイラー・スウィフト,Blank Space,57,6,3,,,,
74,down,Shawn Mendes,Treat You Better,64,38,10,,,,
75,-,Selena Gomez,Crowded Room (feat. 6LACK),-,46,1,,,,
76,down,Justin Bieber,Sorry,75,59,2,,,,
77,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,57,1,,,,
78,-,Selena Gomez,Kinda Crazy,-,62,1,,,,
79,down,Harry Styles,Sign of the Times,69,12,10,,,,
80,-,Selena Gomez,Cut You Off,-,61,1,,,,
81,down,Maroon 5,Animals,59,17,10,,,,
82,up,Princesa Alba,Hacerte Mal,83,47,5,,,,
83,down,TWICE,FANCY,80,49,9,,,,
84,-,Selena Gomez,Fun,-,71,1,,,,
85,down,ROSALÍA,Malamente,73,31,10,,,,
86,down,Michael Jackson,Billie Jean (Single Version),67,32,10,,,,
87,down,Ava Max,Sweet but Psycho,78,78,3,77,2019-10-06,77,2019-10-06
88,down,Dua Lipa,Blow Your Mind (Mwah),71,34,9,,,,
89,down,BTS,Boy With Luv (feat. Halsey),85,61,7,100,2020-03-01,75,2020-08-30
90,down,a-ha,Take On Me,89,65,7,,,,
91,-,Francisca Valenzuela,Flotando,-,33,1,,,,
92,down,Ed Sheeran,Beautiful People (feat. Khalid),66,39,10,13,2019-10-06,13,2019-10-06
93,down,Harry Styles,Cherry,72,19,5,65,2019-12-22,65,2019-12-22
94,down,C. Tangana,Antes de Morirme (feat. Rosalía),87,34,10,,,,
95,-,Adele,Set Fire to the Rain,-,29,5,,,,
96,down,Harry Styles,She,86,25,5,83,2019-12-22,83,2019-12-22
97,down,Maroon 5,Maps,82,20,7,,,,
98,down,Sia,Chandelier,84,68,9,,,,
99,down,Bruno Mars,Treasure,91,49,6,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,34,8,,,,
