Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
2,up,Ariana Grande,"yes, and?",2,1,11,,,,
3,up,Ariana Grande,the boy is mine,5,3,3,,,,
4,up,Young Cister,Casi Amor De Verano,9,1,118,,,,
5,up,Young Cister,LA TERAPIA,11,1,91,,,,
6,down,Ariana Grande,eternal sunshine,4,4,3,,,,
7,down,Ariana Grande,bye,3,3,3,,,,
8,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,13,1,67,,,,
9,up,Young Cister,Oh La La,17,4,107,,,,
10,down,Ariana Grande,supernatural,6,6,3,,,,
11,down,Ariana Grande,don't wanna break up again,7,7,3,,,,
12,up,"ITHAN NY, Galee Galee & Piero 47",X5,16,3,28,,,,
13,up,Benson Boone,Beautiful Things,18,5,8,,,,
14,down,Ariana Grande,true story,8,8,3,,,,
15,up,Los Bunkers,Llueve sobre la ciudad,19,2,75,,,,
16,up,Taylor Swift,Cruel Summer,21,1,52,,,,
17,up,Los Bunkers,Ven aquí,20,4,40,,,,
18,up,Young Cister & AKRIILA,sol & prada,23,3,9,,,,
19,down,Ariana Grande,i wish i hated you,10,10,3,,,,
20,down,Ariana Grande,imperfect for you,12,12,3,,,,
21,up,Dua Lipa,Training Season,26,1,6,,,,
22,up,Sam Smith,I'm Not the Only One,72,21,130,,,,
23,down,Ariana Grande,intro (end of the world),15,15,3,,,,
24,up,Taylor Swift,Lover,29,3,146,38,2019-10-06,27,2019-11-03
25,down,Ariana Grande,Saturn Returns Interlude,14,14,3,,,,
26,up,Miley Cyrus,Flowers,27,1,63,,,,
27,up,LE SSERAFIM,Smart,28,23,5,,,,
28,up,Dua Lipa,New Rules,32,5,229,,,,
29,up,Young Cister & Polimá Westcoast,SAMURAI,35,2,65,,,,
30,down,Jimin,Like Crazy,24,7,24,,,,
31,up,Gino Mella & Juanka,PARQUE ARAUCO,33,26,4,,,,
32,up,Sam Smith,Too Good at Goodbyes,93,26,134,,,,
33,up,Harry Styles,As It Was,34,2,104,,,,
34,down,Ariana Grande,ordinary things (feat. Nonna),22,22,3,,,,
35,down,Iñigo Quintero,Si No Estás,30,1,26,,,,
36,down,Young Cister & De La Ghetto,CON LOS AROS 22,31,2,9,,,,
37,up,Sam Smith,Stay With Me,100,31,60,,,,
38,up,Dua Lipa,Houdini,42,2,20,,,,
39,down,Dua Lipa,Don't Start Now,36,1,229,19,2019-11-03,3,2020-01-05
40,-,Sam Smith & Kim Petras,Unholy,-,4,44,,,,
41,-,Sam Smith,How Do You Sleep?,-,6,89,8,2019-10-06,6,2019-10-13
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,137,,,,
43,down,Ed Sheeran,Perfect,40,8,229,73,2019-10-06,58,2019-10-20
44,-,Sam Smith & Normani,Dancing with a Stranger,-,9,126,51,2019-10-06,51,2019-10-06
45,down,Dua Lipa,Levitating,41,3,209,74,2020-04-05,74,2020-04-05
46,down,Dua Lipa,Be the One,37,7,229,,,,
47,down,Olivia Rodrigo,vampire,38,1,39,,,,
48,down,"Polimá Westcoast, Quevedo & Mora",LACONE,25,1,70,,,,
49,up,V,FRI(END)S,81,49,2,,,,
50,down,Taylor Swift,Anti-Hero,43,1,75,,,,
51,down,Ariana Grande,7 rings,45,10,217,58,2019-10-06,51,2020-01-05
52,down,Los Bunkers,Mientele,49,20,6,,,,
53,down,Dua Lipa,IDGAF,48,10,229,,,,
54,down,Taylor Swift,Style (Taylor's Version),53,2,22,,,,
55,-,Sam Smith,Diamonds,-,8,35,51,2020-09-27,18,2020-11-15
56,down,Galee Galee,DEJA,51,9,45,,,,
57,down,Taylor Swift,Karma,55,4,71,,,,
58,down,Natasha Bedingfield,Unwritten,47,20,9,,,,
59,up,Teddy Swims,Lose Control,71,21,7,,,,
60,down,Young Cister & Julianno Sosa,CAPRIXOS,46,5,9,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),54,5,162,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),56,10,132,,,,
63,down,Ariana Grande,no tears left to cry,61,38,94,,,,
64,down,Jung Kook & Latto,Seven,44,2,37,,,,
65,up,Taylor Swift,Blank Space (Taylor's Version),66,3,22,,,,
66,down,Young Cister,Bellaka,50,6,9,,,,
67,down,Ariana Grande,"thank u, next",63,19,183,,,,
68,down,Tears for Fears,Everybody Wants To Rule the World,58,23,90,,,,
69,down,Harry Styles,Watermelon Sugar,60,1,227,85,2019-11-17,2,2020-08-23
70,up,Ed Sheeran,Shape of You,70,5,229,94,2020-01-05,94,2020-01-05
71,down,Tate McRae,greedy,67,14,26,,,,
72,down,Taylor Swift,Delicate,65,17,43,,,,
73,up,Adele,Set Fire to the Rain,73,29,176,,,,
74,down,Dua Lipa,Dance The Night,57,1,44,,,,
75,down,Rihanna,Love on the Brain,64,14,218,,,,
76,down,Dua Lipa,Blow Your Mind (Mwah),69,34,122,,,,
77,down,LE SSERAFIM,EASY,59,34,5,,,,
78,down,Jung Kook,Standing Next to You,62,8,21,,,,
79,down,Ariana Grande & Troye Sivan,supernatural,52,52,2,,,,
80,up,AKRIILA,lunes feriadooOoOO,84,80,2,,,,
81,down,Young Cister & Duki,DOLCE,68,2,60,,,,
82,-,Olivia Rodrigo,obsessed,-,22,1,,,,
83,-,Sam Smith,Like I Can,-,42,12,,,,
84,-,Olivia Rodrigo,so american,-,32,1,,,,
85,-,Jimin,Alone,-,79,6,,,,
86,down,Taylor Swift,Look What You Made Me Do,82,27,38,,,,
87,down,Harry Styles,Sign of the Times,77,12,229,,,,
88,down,Adele,Rolling In the Deep,80,18,171,,,,
89,down,Rihanna,Work (feat. Drake),75,11,59,,,,
90,down,Lady Gaga,Bad Romance,78,44,75,,,,
91,-,Olivia Rodrigo,obsessed,-,91,1,,,,
92,-,Olivia Rodrigo,girl i’ve always been,-,92,1,,,,
93,-,Olivia Rodrigo,stranger,-,86,1,,,,
94,-,Olivia Rodrigo,bad idea right?,-,2,20,,,,
95,-,Olivia Rodrigo,scared of my guitar,-,95,1,,,,
96,-,Olivia Rodrigo,track 1,-,4,9,,,,
97,down,Dua Lipa,Physical,76,2,201,48,2020-02-02,15,2020-04-12
98,-,Sam Smith,Writing's On the Wall,-,98,1,,,,
99,-,Olivia Rodrigo,get him back!,-,1,18,,,,
100,down,Bruno Mars,Locked Out of Heaven,86,10,224,,,,
