Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,10,77,2020-10-25,1,2020-11-01
2,up,Harry Styles,Watermelon Sugar,3,1,58,85,2019-11-17,2,2020-08-23
3,down,Ariana Grande,34+35,1,1,9,64,2020-11-01,7,2020-12-13
4,up,Dua Lipa,Don't Start Now,4,1,60,19,2019-11-03,3,2020-01-05
5,up,Miley Cyrus,Track Four,5,1,6,13,2020-11-29,13,2020-11-29
6,up,BTS,Dynamite,7,3,19,96,2020-08-23,2,2020-08-30
7,down,Maluma & The Weeknd,Hawái (Remix),6,1,8,29,2020-11-15,29,2020-11-15
8,up,Shawn Mendes,Monster,8,3,6,92,2020-11-22,4,2020-11-29
9,up,Harry Styles,Adore You,9,3,56,24,2019-12-08,6,2020-04-19
10,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,32,75,2020-05-24,1,2020-05-31
11,down,Harry Styles,Golden,10,5,46,61,2019-12-22,39,2020-12-13
12,up,Dua Lipa,Break My Heart,16,2,40,97,2020-03-29,5,2020-06-28
13,up,Dua Lipa,Levitating (feat. DaBaby),13,4,13,93,2020-10-25,3,2021-05-16
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,9,4,94,2021-01-31,47,2021-03-07
15,down,Ariana Grande,pov,12,7,9,34,2020-11-08,26,2020-11-22
16,down,Miley Cyrus,Midnight Sky,15,4,20,14,2020-08-23,12,2020-10-25
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,60,60,2019-10-20,7,2019-11-17
18,-,ディーン・マーティン,レット・イット・スノウ,-,18,1,67,2019-12-29,29,2020-12-27
19,down,Dua Lipa,Physical,17,2,48,48,2020-02-02,15,2020-04-12
20,down,BLACKPINK,How You Like That,19,1,27,3,2020-07-05,3,2020-07-05
21,down,Dua Lipa,Levitating,20,3,40,74,2020-04-05,74,2020-04-05
22,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),18,12,12,,,,
23,down,Dua Lipa,New Rules,21,5,60,,,,
24,up,TWICE,I CAN'T STOP ME,26,16,9,95,2020-11-08,95,2020-11-08
25,up,BLACKPINK,Lovesick Girls,25,1,13,3,2020-10-11,3,2020-10-11
26,up,ROSALÍA & Travis Scott,TKN,41,2,31,96,2020-05-31,21,2020-06-07
27,down,Ed Sheeran,Perfect,24,8,60,73,2019-10-06,58,2019-10-20
28,up,Ariana Grande,7 rings,38,10,60,58,2019-10-06,51,2020-01-05
29,down,Ed Sheeran,Shape of You,28,5,60,94,2020-01-05,94,2020-01-05
30,down,Justin Bieber & benny blanco,Lonely,23,9,11,6,2020-10-25,6,2020-10-25
31,down,Harry Styles,Sign of the Times,29,12,60,,,,
32,up,Kelly Clarkson,Underneath the Tree,95,32,2,77,2019-12-22,16,2020-12-27
33,down,Shawn Mendes,Wonder,27,8,13,15,2020-10-11,15,2020-10-11
34,up,Justin Bieber,Holy (feat. Chance the Rapper),34,5,15,83,2020-09-20,4,2020-09-27
35,up,Dua Lipa,Be the One,35,7,60,,,,
36,down,Ariana Grande & Doja Cat,motive,32,5,9,94,2020-11-01,23,2020-11-08
37,-,Ed Sheeran,Afterglow,-,35,1,18,2021-01-03,18,2021-01-03
38,up,Conan Gray,Heather,40,6,21,44,2020-08-23,15,2020-09-13
39,down,BLACKPINK,Pretty Savage,33,8,13,22,2020-10-11,22,2020-10-11
40,down,Harry Styles,Falling,31,9,55,57,2019-12-15,39,2019-12-22
41,down,Ed Sheeran,Photograph,36,12,60,,,,
42,down,Ed Sheeran,Thinking Out Loud,37,15,60,,,,
43,up,Dua Lipa,Hallucinate,46,6,40,85,2020-04-05,85,2020-04-05
44,down,Billie Eilish & Khalid,lovely,39,13,60,62,2020-02-02,62,2020-02-02
45,up,Ariana Grande,"thank u, next",56,19,60,,,,
46,down,BTS,Life Goes On,30,9,6,3,2020-11-29,3,2020-11-29
47,down,Bruno Mars,Locked Out of Heaven,44,10,59,,,,
48,down,Dua Lipa,IDGAF,42,10,60,,,,
49,down,Maroon 5,Memories,45,2,60,36,2019-10-06,2,2019-11-17
50,down,Shawn Mendes & Camila Cabello,Señorita,49,3,60,1,2019-10-06,1,2019-10-06
51,down,Sam Smith & Normani,Dancing with a Stranger,47,9,60,51,2019-10-06,51,2019-10-06
52,down,Harry Styles,Lights Up,43,8,60,19,2019-10-13,12,2019-10-20
53,down,Sam Smith,Diamonds,48,8,15,51,2020-09-27,18,2020-11-15
54,up,Michael Jackson,Billie Jean (Single Version),54,32,55,,,,
55,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),51,3,60,25,2019-10-06,25,2019-10-06
56,down,BLACKPINK & Selena Gomez,Ice Cream,50,4,18,100,2020-08-30,3,2020-09-06
57,up,TWICE,CRY FOR ME,82,57,2,,,,
58,down,Sam Smith,How Do You Sleep?,52,6,60,8,2019-10-06,6,2019-10-13
59,down,Rihanna,Love on the Brain,53,14,60,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),55,10,13,,,,
61,up,Ariana Grande,God is a woman,85,59,28,,,,
62,down,Ariana Grande,just like magic,60,11,9,33,2020-11-08,33,2020-11-08
63,down,Sia,Cheap Thrills (feat. Sean Paul),57,18,60,,,,
64,up,Tate McRae,you broke me first,87,55,17,81,2020-08-23,15,2020-11-15
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,28,58,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,65,9,59,31,2019-10-06,23,2019-11-17
67,down,BLACKPINK,Kill This Love,62,46,32,83,2019-10-06,73,2019-10-13
68,down,Lady Gaga,911,59,5,31,98,2020-05-31,74,2020-06-07
69,down,Miley Cyrus,Track Three,64,19,5,,,,
70,down,Maroon 5,Sugar,61,7,59,,,,
71,down,Bruno Mars,24K Magic,58,27,60,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,69,2,34,95,2020-05-10,3,2020-05-17
73,-,Whitney Houston,Do You Hear What I Hear?,-,73,1,,,,
74,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,12,26,36,2020-06-21,2,2020-08-09
75,up,Maroon 5,Girls Like You (feat. Cardi B),78,6,58,,,,
76,-,Andrea Bocelli,Noche De Paz,-,76,2,,,,
77,-,Conan Gray,Maniac,-,62,2,,,,
78,-,Margaret Whiting,"Baby, It's Cold Outside",-,78,1,,,,
79,down,Harry Styles,She,67,25,35,83,2019-12-22,83,2019-12-22
80,-,Raphael,"Navidad, Navidad",-,80,1,,,,
81,down,Lady Gaga,Sour Candy,71,2,31,78,2020-05-31,4,2020-06-07
82,down,James Arthur,Train Wreck,66,64,4,,,,
83,down,BLACKPINK,DDU-DU DDU-DU,77,52,23,,,,
84,down,Dua Lipa,Blow Your Mind (Mwah),79,34,37,,,,
85,down,Bruno Mars,When I Was Your Man,68,26,56,,,,
86,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],75,39,33,,,,
87,down,Bruno Mars,That’s What I Like,73,17,50,,,,
88,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,88,1,,,,
89,down,Ariana Grande & The Weeknd,off the table,72,8,9,89,2020-11-01,30,2020-11-08
90,down,Bruno Mars,Just the Way You Are,83,38,52,,,,
91,-,Justin Bieber,Intentions (feat. Quavo),-,5,39,35,2020-02-09,4,2020-04-05
92,down,Harry Styles,Kiwi,84,57,18,,,,
93,down,Chema Rivas,Entre tú y yo,74,25,12,,,,
94,-,Adele,Rolling In the Deep,-,18,5,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,22,74,2020-04-19,18,2020-08-09
96,up,Rihanna,We Found Love (feat. Calvin Harris),98,5,11,,,,
97,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,14,,,,
98,down,Ariana Grande,safety net (feat. Ty Dolla $ign),81,16,9,42,2020-11-08,42,2020-11-08
99,down,Miley Cyrus,Track Two,76,26,5,,,,
100,-,a-ha,Take On Me,-,48,46,,,,
