Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,4,,,,
2,up,Young Cister & De La Ghetto,CON LOS AROS 22,7,2,2,,,,
3,up,Young Cister & AKRIILA,sol & prada,27,3,2,,,,
4,up,Young Cister & Álvaro Díaz,humoOo,13,4,2,,,,
5,up,Young Cister & Julianno Sosa,CAPRIXOS,41,5,2,,,,
6,up,Young Cister,Bellaka,31,6,2,,,,
7,down,Taylor Swift,Cruel Summer,2,1,45,,,,
8,up,Young Cister,BADGYAL,48,8,4,,,,
9,up,Young Cister & Fuego,Perfecta,42,9,2,,,,
10,down,Iñigo Quintero,Si No Estás,3,1,19,,,,
11,up,Young Cister,Hennessy,44,11,2,,,,
12,down,"ITHAN NY, Galee Galee & Piero 47",X5,8,3,21,,,,
13,down,Young Cister,LA TERAPIA,5,1,84,,,,
14,down,Young Cister,Casi Amor De Verano,4,1,111,,,,
15,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,6,1,60,,,,
16,down,"Polimá Westcoast, Quevedo & Mora",LACONE,10,1,63,,,,
17,down,Harry Styles,As It Was,11,2,97,,,,
18,up,Young Cister,RICO,52,18,2,,,,
19,down,Taylor Swift,Lover,9,3,139,38,2019-10-06,27,2019-11-03
20,down,Dua Lipa,New Rules,12,5,222,,,,
21,up,Young Cister,Vivo C****n,57,21,2,,,,
22,down,Dua Lipa,Don't Start Now,14,1,222,19,2019-11-03,3,2020-01-05
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,130,,,,
24,down,Young Cister,Oh La La,18,4,100,,,,
25,down,Miley Cyrus,Flowers,17,1,56,,,,
26,down,Dua Lipa,Be the One,19,7,222,,,,
27,down,Dua Lipa,Houdini,20,2,13,,,,
28,down,Dua Lipa,Levitating,21,3,202,74,2020-04-05,74,2020-04-05
29,down,Los Bunkers,Llueve sobre la ciudad,16,2,68,,,,
30,up,Natasha Bedingfield,Unwritten,83,20,2,,,,
31,down,Taylor Swift,Anti-Hero,23,1,68,,,,
32,down,Olivia Rodrigo,vampire,24,1,32,,,,
33,down,Ed Sheeran,Perfect,29,8,222,73,2019-10-06,58,2019-10-20
34,down,Ariana Grande,7 rings,28,10,210,58,2019-10-06,51,2020-01-05
35,down,Los Bunkers,Ven aquí,22,4,33,,,,
36,up,Young Cister,graciaaas :),58,36,2,,,,
37,down,Taylor Swift,Karma,30,4,64,,,,
38,down,Dua Lipa,Dance The Night,25,1,37,,,,
39,down,Jung Kook,Standing Next to You,26,8,14,,,,
40,down,Jung Kook & Latto,Seven,32,2,30,,,,
41,down,Dua Lipa,IDGAF,36,10,222,,,,
42,down,Harry Styles,Watermelon Sugar,35,1,220,85,2019-11-17,2,2020-08-23
43,down,Tears for Fears,Everybody Wants To Rule the World,38,23,83,,,,
44,down,Young Cister & Polimá Westcoast,SAMURAI,39,2,58,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),37,10,125,,,,
46,down,Rihanna,We Found Love (feat. Calvin Harris),34,5,155,,,,
47,down,Taylor Swift,Style (Taylor's Version),33,2,15,,,,
48,up,Galee Galee,DEJA,60,9,38,,,,
49,down,Tate McRae,greedy,45,14,19,,,,
50,up,Adele,Set Fire to the Rain,53,29,169,,,,
51,down,Ariana Grande,"thank u, next",40,19,176,,,,
52,down,Ed Sheeran,Shape of You,47,5,222,94,2020-01-05,94,2020-01-05
53,down,Taylor Swift,Blank Space (Taylor's Version),46,3,15,,,,
54,up,Harry Styles,Sign of the Times,55,12,222,,,,
55,up,Adele,Rolling In the Deep,59,18,164,,,,
56,down,Dua Lipa,Blow Your Mind (Mwah),49,34,115,,,,
57,down,"Abraham Wayne, Gino Mella & Jairo Vera","Otro Día, Otro Vuelo (feat. Paolo Pimp)",56,3,9,,,,
58,down,Ariana Grande,positions,43,1,120,77,2020-10-25,1,2020-11-01
59,down,Taylor Swift,Delicate,54,17,36,,,,
60,down,Ariana Grande,no tears left to cry,51,38,87,,,,
61,down,Lady Gaga,Bad Romance,50,44,68,,,,
62,up,Rihanna,Love on the Brain,65,14,211,,,,
63,up,Dua Lipa,Physical,63,2,194,48,2020-02-02,15,2020-04-12
64,down,Rihanna,Work (feat. Drake),62,11,52,,,,
65,up,Michael Jackson,Billie Jean (Single Version),73,32,194,,,,
66,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],66,5,15,,,,
67,down,Ariana Grande & The Weeknd,Love Me Harder,64,28,73,,,,
68,down,Taylor Swift,Look What You Made Me Do,67,27,31,,,,
69,up,ABBA,Dancing Queen,74,44,43,,,,
70,up,Bruno Mars,Locked Out of Heaven,77,10,217,,,,
71,up,a-ha,Take On Me,76,65,46,,,,
72,down,Dua Lipa,Break My Heart,68,2,164,97,2020-03-29,5,2020-06-28
73,up,The Goo Goo Dolls,Iris,79,50,64,,,,
74,down,Rihanna,Diamonds,71,8,38,,,,
75,up,Adele,Easy On Me,80,1,120,,,,
76,up,Maroon 5,Sugar,89,7,181,,,,
77,down,Sabrina Carpenter,Feather,61,46,12,,,,
78,up,Rihanna,Where Have You Been,84,12,35,,,,
79,down,Adele,Someone Like You,78,33,173,,,,
80,down,Morat,No Se Va,70,15,100,,,,
81,up,Morat & Juanes,Besos en Guerra,82,18,148,,,,
82,down,Taylor Swift,Shake It Off (Taylor's Version),69,7,15,,,,
83,-,(G)I-DLE,Super Lady,-,83,1,,,,
84,up,Harry Styles,Adore You,92,3,205,24,2019-12-08,6,2020-04-19
85,-,(G)I-DLE,Wife,-,85,1,,,,
86,-,Sam Smith,I'm Not the Only One,-,21,126,,,,
87,up,The Kid LAROI & Justin Bieber,Stay,91,1,121,,,,
88,-,TWICE,I GOT YOU,-,88,1,,,,
89,-,Cyndi Lauper,Girls Just Want To Have Fun,-,59,3,,,,
90,-,Benson Boone,Beautiful Things,-,5,1,,,,
91,up,Cyndi Lauper,Time After Time,97,53,24,,,,
92,up,Polimá Westcoast & J Balvin,KAWAII,98,1,27,,,,
93,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],72,3,15,,,,
94,down,Shelbyboy,Aprovechame (Cris Mj - ia) IAVERSO #1,87,65,9,,,,
95,-,Justin Bieber,Sorry,-,59,14,,,,
96,down,Ariana Grande,Into You,81,51,25,,,,
97,up,Morat,Cuando Nadie Ve,100,23,117,,,,
98,-,Tyla,Water,-,14,16,,,,
99,-,Teddy Swims,Lose Control,-,21,1,,,,
100,down,Ariana Grande,God is a woman,90,59,53,,,,
