Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,7,,,,
2,up,Young Cister,LA TERAPIA,2,1,95,,,,
3,up,Young Cister,Casi Amor De Verano,3,1,122,,,,
4,up,Young Cister,Oh La La,4,4,111,,,,
5,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,6,1,71,,,,
6,up,"ITHAN NY, Galee Galee & Piero 47",X5,7,3,32,,,,
7,up,Artemas,i like the way you kiss me,10,7,3,,,,
8,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
9,up,Dua Lipa,Illusion,58,9,2,,,,
10,up,Sabrina Carpenter,Espresso,79,1,2,,,,
11,down,Benson Boone,Beautiful Things,5,5,12,,,,
12,down,Taylor Swift,Cruel Summer,9,1,56,,,,
13,down,Dua Lipa,Training Season,11,1,10,,,,
14,down,Ariana Grande,"yes, and?",8,1,15,,,,
15,down,Los Bunkers,Llueve sobre la ciudad,12,2,79,,,,
16,down,Los Bunkers,Ven aquí,15,4,44,,,,
17,down,ILLIT,Magnetic,13,13,4,,,,
18,down,Taylor Swift,Lover,16,3,150,38,2019-10-06,27,2019-11-03
19,up,Young Cister & Polimá Westcoast,SAMURAI,19,2,69,,,,
20,down,Ariana Grande,the boy is mine,14,3,7,,,,
21,up,Dua Lipa,Houdini,25,2,24,,,,
22,down,Harry Styles,As It Was,20,2,108,,,,
23,down,Dua Lipa,New Rules,21,5,233,,,,
24,-,Taylor Swift,"So Long, London",-,2,1,,,,
25,up,Teddy Swims,Lose Control,27,21,11,,,,
26,-,Taylor Swift,The Tortured Poets Department,-,6,1,,,,
27,down,Young Cister & AKRIILA,sol & prada,22,3,13,,,,
28,down,Miley Cyrus,Flowers,24,1,67,,,,
29,up,Galee Galee,DEJA,34,9,49,,,,
30,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,3,1,,,,
31,down,Dua Lipa,Don't Start Now,28,1,233,19,2019-11-03,3,2020-01-05
32,down,Iñigo Quintero,Si No Estás,29,1,30,,,,
33,down,Ariana Grande,eternal sunshine,17,4,7,,,,
34,down,Ed Sheeran,Perfect,31,8,233,73,2019-10-06,58,2019-10-20
35,down,Dua Lipa,Be the One,30,7,233,,,,
36,-,Taylor Swift,Down Bad,-,3,1,,,,
37,down,Young Cister & De La Ghetto,CON LOS AROS 22,36,2,13,,,,
38,up,Taylor Swift,Anti-Hero,40,1,79,,,,
39,down,Ariana Grande,bye,18,3,7,,,,
40,-,Taylor Swift,But Daddy I Love Him,-,7,1,,,,
41,down,Ariana Grande,7 rings,33,10,221,58,2019-10-06,51,2020-01-05
42,up,"Drakomafia, Pablo Chill-E & JulianoChieff",MALDITA QL,73,42,2,,,,
43,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,10,1,,,,
44,down,Ariana Grande,don't wanna break up again,23,7,7,,,,
45,down,LE SSERAFIM,Smart,35,23,9,,,,
46,-,Taylor Swift,I Can Do It With a Broken Heart,-,3,1,,,,
47,down,Ariana Grande,supernatural,26,6,7,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,141,,,,
49,down,Dua Lipa,Levitating,32,3,213,74,2020-04-05,74,2020-04-05
50,-,Taylor Swift,Guilty as Sin?,-,7,1,,,,
51,-,Taylor Swift,Fresh Out The Slammer,-,11,1,,,,
52,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,6,1,,,,
53,down,Taylor Swift,Style (Taylor's Version),37,2,26,,,,
54,-,Taylor Swift,loml,-,13,1,,,,
55,down,Taylor Swift,Karma,46,4,75,,,,
56,down,BABYMONSTER,SHEESH,42,42,3,,,,
57,down,"Polimá Westcoast, Quevedo & Mora",LACONE,41,1,74,,,,
58,-,Taylor Swift,The Smallest Man Who Ever Lived,-,12,1,,,,
59,-,Taylor Swift,I Can Fix Him (No Really I Can),-,15,1,,,,
60,down,Sam Smith,I'm Not the Only One,47,21,134,,,,
61,down,Ariana Grande,no tears left to cry,48,38,98,,,,
62,-,Taylor Swift,The Alchemy,-,16,1,,,,
63,down,Olivia Rodrigo,vampire,43,1,43,,,,
64,down,Ariana Grande,true story,39,8,7,,,,
65,down,Ariana Grande,"thank u, next",52,19,187,,,,
66,down,Taylor Swift,Blank Space (Taylor's Version),63,3,26,,,,
67,down,Lady Gaga,Bad Romance,61,44,79,,,,
68,down,Dua Lipa,IDGAF,49,10,233,,,,
69,down,Harry Styles,Watermelon Sugar,54,1,231,85,2019-11-17,2,2020-08-23
70,-,Taylor Swift,Clara Bow,-,18,1,,,,
71,down,Los Bunkers,Mientele,45,20,10,,,,
72,down,Taylor Swift,Delicate,57,17,47,,,,
73,-,Taylor Swift,The Black Dog,-,21,1,,,,
74,down,Natasha Bedingfield,Unwritten,50,20,13,,,,
75,-,Taylor Swift,imgonnagetyouback,-,24,1,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),53,10,136,,,,
77,-,Taylor Swift,The Albatross,-,27,1,,,,
78,-,Taylor Swift,So High School,-,20,1,,,,
79,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,30,1,,,,
80,-,Taylor Swift,How Did It End?,-,31,1,,,,
81,-,Taylor Swift,thanK you aIMee,-,35,1,,,,
82,-,Taylor Swift,I Hate It Here,-,29,1,,,,
83,-,Taylor Swift,The Prophecy,-,23,1,,,,
84,-,Taylor Swift,I Look in People's Windows,-,40,1,,,,
85,down,Rihanna,We Found Love (feat. Calvin Harris),51,5,166,,,,
86,down,Ariana Grande,intro (end of the world),44,15,7,,,,
87,-,Taylor Swift,Cassandra,-,39,1,,,,
88,-,Taylor Swift,Peter,-,38,1,,,,
89,-,Taylor Swift,The Bolter,-,43,1,,,,
90,-,Taylor Swift,The Manuscript,-,47,1,,,,
91,-,Taylor Swift,Robin,-,52,1,,,,
92,down,Ed Sheeran,Shape of You,59,5,233,94,2020-01-05,94,2020-01-05
93,-,Sabrina Carpenter,Feather,-,46,14,,,,
94,down,Rihanna,Love on the Brain,64,14,222,,,,
95,down,Tears for Fears,Everybody Wants To Rule the World,55,23,94,,,,
96,down,Taylor Swift,Track One,74,3,65,,,,
97,down,Sam Smith,Too Good at Goodbyes,62,26,138,,,,
98,down,Dua Lipa,Dance The Night,66,1,48,,,,
99,down,Adele,Set Fire to the Rain,67,29,180,,,,
100,down,Dua Lipa,Blow Your Mind (Mwah),70,34,126,,,,
