Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polimá Westcoast & Pailita,ULTRA SOLO,1,1,15,,,,
2,up,Harry Styles,As It Was,2,2,9,,,,
3,up,Harry Styles,Late Night Talking,47,3,2,,,,
4,up,Harry Styles,Music For a Sushi Restaurant,50,4,2,,,,
5,up,Harry Styles,Daylight,59,5,2,,,,
6,up,Harry Styles,Matilda,61,6,2,,,,
7,up,Harry Styles,Little Freak,64,7,2,,,,
8,up,Harry Styles,Cinema,66,8,2,,,,
9,up,Harry Styles,Satellite,74,9,2,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,42,,,,
11,up,Harry Styles,Grapejuice,65,11,2,,,,
12,up,Harry Styles,Daydreaming,71,12,2,,,,
13,up,Harry Styles,Love Of My Life,75,13,2,,,,
14,up,Harry Styles,Keep Driving,78,14,2,,,,
15,up,Harry Styles,Boyfriends,76,15,2,,,,
16,down,Lizzo,About Damn Time,4,4,3,,,,
17,down,Harry Styles,Watermelon Sugar,7,1,132,85,2019-11-17,2,2020-08-23
18,down,Dua Lipa,Levitating,5,3,114,74,2020-04-05,74,2020-04-05
19,down,Dua Lipa,Don't Start Now,6,1,134,19,2019-11-03,3,2020-01-05
20,down,The Kid LAROI & Justin Bieber,Stay,8,1,47,,,,
21,down,Young Cister,Casi Amor De Verano,9,1,23,,,,
22,down,Harry Styles,Sign of the Times,12,12,134,,,,
23,down,Harry Styles,Adore You,14,3,130,24,2019-12-08,6,2020-04-19
24,down,Adele,Easy On Me,13,1,33,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,10,13,,,,
26,down,Dua Lipa,New Rules,15,5,134,,,,
27,down,Ed Sheeran,Bad Habits,16,3,49,,,,
28,down,Paloma Faith,Only Love Can Hurt Like This,21,19,7,,,,
29,down,Young Cister & Duki,DOLCE,26,2,17,,,,
30,down,Olivia Rodrigo,traitor,17,2,54,,,,
31,down,Dua Lipa,Be the One,18,7,134,,,,
32,down,IVE,LOVE DIVE,19,12,8,,,,
33,down,Morat,No Se Va,20,15,12,,,,
34,down,Bruno Mars,Locked Out of Heaven,29,10,133,,,,
35,down,Ed Sheeran,Perfect,28,8,134,73,2019-10-06,58,2019-10-20
36,down,Doja Cat,Woman,23,1,49,,,,
37,down,Olivia Rodrigo,drivers license,25,1,73,1,2021-01-17,1,2021-01-17
38,down,Adele,Oh My God,31,3,28,,,,
39,down,Ed Sheeran,Shivers,30,8,38,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),36,2,60,9,2021-04-18,1,2021-05-16
41,down,Ed Sheeran,Shape of You,33,5,134,94,2020-01-05,94,2020-01-05
42,down,Olivia Rodrigo,good 4 u,32,1,55,,,,
43,down,Dua Lipa,Physical,38,2,122,48,2020-02-02,15,2020-04-12
44,down,Olivia Rodrigo,deja vu,40,2,61,17,2021-04-11,16,2021-04-18
45,down,Young Cister,Oh La La,34,4,13,,,,
46,down,Ed Sheeran,Photograph,37,12,134,,,,
47,down,PSY,That That (prod. & feat. SUGA of BTS),35,20,5,,,,
48,down,Harry Styles,Golden,22,5,120,61,2019-12-22,39,2020-12-13
49,down,Dua Lipa,IDGAF,42,10,134,,,,
50,up,LE SSERAFIM,FEARLESS,53,50,3,,,,
51,down,Adele,Rolling In the Deep,43,18,77,,,,
52,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),24,14,8,,,,
53,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),39,12,17,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,63,56,2021-03-21,1,2021-03-28
55,down,Dua Lipa,Break My Heart,48,2,114,97,2020-03-29,5,2020-06-28
56,down,Dua Lipa,Love Again,46,8,69,96,2020-04-05,96,2020-04-05
57,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,57,10,12,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,16,102,,,,
59,down,Ed Sheeran,Thinking Out Loud,51,15,134,,,,
60,down,Taylor Swift,Lover,45,3,51,38,2019-10-06,27,2019-11-03
61,down,Morat & Juanes,Besos en Guerra,55,18,61,,,,
62,down,Morat,Cuando Nadie Ve,54,23,41,,,,
63,up,Olivia Rodrigo,favorite crime,63,2,54,,,,
64,up,Adele,Set Fire to the Rain,70,29,90,,,,
65,up,Bruno Mars,When I Was Your Man,69,26,127,,,,
66,down,Bruno Mars,Talking to the Moon,56,19,64,98,2021-04-25,82,2021-05-02
67,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,72,38,25,,,,
68,up,Billie Eilish & Khalid,lovely,81,13,125,62,2020-02-02,62,2020-02-02
69,down,"Galee Galee, Pailita & Cris Mj",A PERRIARLA,52,7,12,,,,
70,-,Taylor Swift,Don’t Blame Me,-,35,1,,,,
71,-,Miley Cyrus,Track Three,-,19,21,,,,
72,up,BTS,Dynamite,79,3,93,96,2020-08-23,2,2020-08-30
73,down,Los Bunkers,Llueve sobre la ciudad,60,2,13,,,,
74,down,Doja Cat,Need To Know,58,3,51,,,,
75,up,Lady Gaga & Ariana Grande,Rain On Me,96,1,106,75,2020-05-24,1,2020-05-31
76,down,Sia,Unstoppable,73,60,18,81,2019-11-10,81,2019-11-10
77,down,Becky G. & KAROL G,MAMIII,10,9,6,,,,
78,down,Harry Styles,Falling,41,9,100,57,2019-12-15,39,2019-12-22
79,down,Harry Styles,Lights Up,67,8,90,19,2019-10-13,12,2019-10-20
80,down,Elley Duhé,MIDDLE OF THE NIGHT,77,60,18,,,,
81,-,BTS,Butter,-,3,45,,,,
82,down,Camilo & Evaluna Montaner,Índigo,68,2,33,,,,
83,down,Rihanna,Love on the Brain,80,14,128,,,,
84,up,Michael Jackson,Billie Jean (Single Version),89,32,128,,,,
85,up,Bruno Mars,Just the Way You Are,100,38,108,,,,
86,down,Becky G.,BAILÉ CON MI EX,27,23,3,,,,
87,-,Bruno Mars,24K Magic,-,27,131,,,,
88,-,Coldplay X BTS,My Universe,-,4,22,,,,
89,up,(G)I-DLE,TOMBOY,91,68,10,,,,
90,-,Morat,Cómo Te Atreves,-,33,1,,,,
91,-,Depeche Mode,Enjoy the Silence,-,91,1,,,,
92,down,Olivia Rodrigo,happier,85,6,53,,,,
93,down,Taylor Swift,This Love (Taylor’s Version),62,37,3,,,,
94,down,Adele,Someone Like You,84,33,114,,,,
95,down,Backstreet Boys,I Want It That Way,82,57,36,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,34,22,,,,
97,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),83,3,29,,,,
98,down,Stray Kids,MANIAC,90,15,11,,,,
99,-,Adele,Hello,-,35,65,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,122,,,,
