Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Doja Cat,Woman,2,1,12,,,,
3,up,Doja Cat,Need To Know,3,3,14,,,,
4,up,Dua Lipa,Don't Start Now,5,1,97,19,2019-11-03,3,2020-01-05
5,down,Olivia Rodrigo,traitor,4,2,17,,,,
6,up,Olivia Rodrigo,good 4 u,6,1,18,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,2,23,9,2021-04-18,1,2021-05-16
8,up,Dua Lipa,Levitating,8,3,77,74,2020-04-05,74,2020-04-05
9,up,Harry Styles,Watermelon Sugar,11,1,95,85,2019-11-17,2,2020-08-23
10,up,Ed Sheeran,Bad Habits,10,3,12,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,5,,,,
12,down,Olivia Rodrigo,favorite crime,9,2,17,,,,
13,down,Olivia Rodrigo,drivers license,12,1,36,1,2021-01-17,1,2021-01-17
14,down,Olivia Rodrigo,deja vu,13,2,24,17,2021-04-11,16,2021-04-18
15,up,Dua Lipa,New Rules,18,5,97,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,26,56,2021-03-21,1,2021-03-28
17,down,Camilo & Shawn Mendes,KESI (Remix),14,2,9,,,,
18,up,Doja Cat,Ain't Shit,20,9,12,,,,
19,up,Doja Cat,Get Into It (Yuh),23,19,11,,,,
20,down,Olivia Rodrigo,"jealousy, jealousy",16,9,17,,,,
21,down,Stray Kids,Thunderous,19,11,3,,,,
22,up,Dua Lipa,Be the One,24,7,97,,,,
23,up,Harry Styles,Adore You,31,3,93,24,2019-12-08,6,2020-04-19
24,up,Lady Gaga & Ariana Grande,Rain On Me,25,1,69,75,2020-05-24,1,2020-05-31
25,up,Ed Sheeran,Perfect,32,8,97,73,2019-10-06,58,2019-10-20
26,up,Dua Lipa,Physical,26,2,85,48,2020-02-02,15,2020-04-12
27,down,Olivia Rodrigo,happier,21,6,17,,,,
28,up,BTS,Dynamite,29,3,56,96,2020-08-23,2,2020-08-30
29,down,BTS,Butter,27,3,17,,,,
30,up,Charli XCX,Good Ones,63,30,2,,,,
31,down,Dua Lipa,Love Again,22,8,32,96,2020-04-05,96,2020-04-05
32,down,Olivia Rodrigo,brutal,30,9,17,,,,
33,up,Ed Sheeran,Shape of You,36,5,97,94,2020-01-05,94,2020-01-05
34,up,Princesa Alba,"besitos, cuídate",58,34,2,,,,
35,up,Princesa Alba,narcisa (feat. DUDA BEAT),60,35,2,,,,
36,down,Camila Cabello,Don't Go Yet,28,17,8,,,,
37,down,Dua Lipa,Break My Heart,35,2,77,97,2020-03-29,5,2020-06-28
38,down,Dua Lipa,Levitating (feat. DaBaby),34,4,50,93,2020-10-25,3,2021-05-16
39,down,Lil Nas X,MONTERO (Call Me By Your Name),38,2,25,3,2021-04-04,3,2021-04-04
40,up,Ed Sheeran,Photograph,48,12,97,,,,
41,up,Dua Lipa,IDGAF,41,10,97,,,,
42,up,Sam Smith,Like I Can,43,42,3,,,,
43,down,BTS,Permission to Dance,37,3,10,,,,
44,down,Ed Sheeran,Thinking Out Loud,39,15,97,,,,
45,up,Harry Styles,Sign of the Times,47,12,97,,,,
46,up,Harry Styles,Golden,53,5,83,61,2019-12-22,39,2020-12-13
47,down,Bruno Mars,Locked Out of Heaven,45,10,96,,,,
48,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),33,33,3,,,,
49,down,Adele,Rolling In the Deep,44,18,40,,,,
50,up,Bruno Mars,Talking to the Moon,50,19,27,98,2021-04-25,82,2021-05-02
51,down,Ariana Grande,positions,40,1,47,77,2020-10-25,1,2020-11-01
52,down,Ariana Grande,7 rings,51,10,97,58,2019-10-06,51,2020-01-05
53,-,LISA,LALISA,-,7,1,,,,
54,up,ABBA,Dancing Queen,86,44,3,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,78,3,91,1,2019-10-06,1,2019-10-06
56,up,Sam Smith & Normani,Dancing with a Stranger,71,9,97,51,2019-10-06,51,2019-10-06
57,up,Ariana Grande,"thank u, next",93,19,95,,,,
58,down,Stray Kids,DOMINO,42,23,3,,,,
59,up,Princesa Alba,miss u bb,73,51,4,,,,
60,up,Sia,Cheap Thrills (feat. Sean Paul),81,18,95,,,,
61,down,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),54,54,2,,,,
62,up,Rihanna,Love on the Brain,79,14,97,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),80,5,46,,,,
64,up,Princesa Alba,amor sin amor,72,64,2,,,,
65,-,LISA,MONEY,-,3,1,,,,
66,up,Princesa Alba & Ms Nina,nasty,75,54,4,,,,
67,-,STAYC,STEREOTYPE,-,61,1,,,,
68,up,Bruno Mars,When I Was Your Man,99,26,93,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,93,,,,
70,down,ABBA,Don't Shut Me Down,61,61,2,,,,
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,16,69,,,,
72,down,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),49,49,2,,,,
73,down,Princesa Alba,oye amiga,70,70,2,,,,
74,up,Dua Lipa,We're Good,88,4,31,25,2021-02-21,11,2021-04-25
75,up,Princesa Alba,lo siento,76,75,2,,,,
76,down,Princesa Alba,pinky promise,74,74,2,,,,
77,down,Doja Cat & The Weeknd,You Right,62,14,12,,,,
78,down,Billie Eilish & Khalid,lovely,68,13,97,62,2020-02-02,62,2020-02-02
79,-,Maroon 5,Sugar,-,7,91,,,,
80,-,Ed Sheeran,Shivers,-,8,1,,,,
81,-,Red Velvet,Queendom,-,59,3,,,,
82,down,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),56,56,2,,,,
83,up,Bruno Mars,24K Magic,96,27,97,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,94,60,2019-10-20,7,2019-11-17
85,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,63,3,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,10,47,,,,
87,down,TWICE,Alcohol-Free,57,22,14,,,,
88,-,Troye Sivan,Angel Baby,-,68,1,,,,
89,down,Lady Gaga,Babylon (Haus Labs Version),67,67,2,,,,
90,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),59,59,2,,,,
91,down,Michael Jackson,Billie Jean (Single Version),90,32,91,,,,
92,-,Sam Smith,Too Good at Goodbyes,-,26,86,,,,
93,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,46,45,4,,,,
94,down,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),64,64,2,,,,
95,-,Bruno Mars,Just the Way You Are,-,38,86,,,,
96,-,Bruno Mars,Treasure,-,49,32,,,,
97,down,BLACKPINK,How You Like That,92,1,63,3,2020-07-05,3,2020-07-05
98,down,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),84,84,2,,,,
99,up,Dua Lipa,Hallucinate,100,6,77,85,2020-04-05,85,2020-04-05
100,-,Harry Styles,Falling,-,9,86,57,2019-12-15,39,2019-12-22
