Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,6,,,,
2,up,Young Cister,LA TERAPIA,2,1,94,,,,
3,up,Young Cister,Casi Amor De Verano,3,1,121,,,,
4,up,Young Cister,Oh La La,6,4,110,,,,
5,up,Benson Boone,Beautiful Things,7,5,11,,,,
6,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,8,1,70,,,,
7,down,"ITHAN NY, Galee Galee & Piero 47",X5,5,3,31,,,,
8,down,Ariana Grande,"yes, and?",4,1,14,,,,
9,up,Taylor Swift,Cruel Summer,10,1,55,,,,
10,up,Artemas,i like the way you kiss me,28,7,2,,,,
11,up,Dua Lipa,Training Season,16,1,9,,,,
12,down,Los Bunkers,Llueve sobre la ciudad,11,2,78,,,,
13,up,ILLIT,Magnetic,14,13,3,,,,
14,down,Ariana Grande,the boy is mine,9,3,6,,,,
15,down,Los Bunkers,Ven aquí,13,4,43,,,,
16,up,Taylor Swift,Lover,17,3,149,38,2019-10-06,27,2019-11-03
17,down,Ariana Grande,eternal sunshine,12,4,6,,,,
18,down,Ariana Grande,bye,15,3,6,,,,
19,up,Young Cister & Polimá Westcoast,SAMURAI,25,2,68,,,,
20,up,Harry Styles,As It Was,24,2,107,,,,
21,up,Dua Lipa,New Rules,22,5,232,,,,
22,down,Young Cister & AKRIILA,sol & prada,20,3,12,,,,
23,down,Ariana Grande,don't wanna break up again,19,7,6,,,,
24,down,Miley Cyrus,Flowers,21,1,66,,,,
25,up,Dua Lipa,Houdini,37,2,23,,,,
26,down,Ariana Grande,supernatural,18,6,6,,,,
27,up,Teddy Swims,Lose Control,30,21,10,,,,
28,down,Dua Lipa,Don't Start Now,27,1,232,19,2019-11-03,3,2020-01-05
29,down,Iñigo Quintero,Si No Estás,26,1,29,,,,
30,up,Dua Lipa,Be the One,38,7,232,,,,
31,up,Ed Sheeran,Perfect,31,8,232,73,2019-10-06,58,2019-10-20
32,up,Dua Lipa,Levitating,33,3,212,74,2020-04-05,74,2020-04-05
33,up,Ariana Grande,7 rings,40,10,220,58,2019-10-06,51,2020-01-05
34,up,Galee Galee,DEJA,35,9,48,,,,
35,down,LE SSERAFIM,Smart,29,23,8,,,,
36,down,Young Cister & De La Ghetto,CON LOS AROS 22,34,2,12,,,,
37,up,Taylor Swift,Style (Taylor's Version),45,2,25,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,140,,,,
39,down,Ariana Grande,true story,23,8,6,,,,
40,down,Taylor Swift,Anti-Hero,32,1,78,,,,
41,up,"Polimá Westcoast, Quevedo & Mora",LACONE,47,1,73,,,,
42,up,BABYMONSTER,SHEESH,56,42,2,,,,
43,up,Olivia Rodrigo,vampire,43,1,42,,,,
44,down,Ariana Grande,intro (end of the world),39,15,6,,,,
45,up,Los Bunkers,Mientele,46,20,9,,,,
46,up,Taylor Swift,Karma,49,4,74,,,,
47,down,Sam Smith,I'm Not the Only One,44,21,133,,,,
48,up,Ariana Grande,no tears left to cry,60,38,97,,,,
49,up,Dua Lipa,IDGAF,53,10,232,,,,
50,down,Natasha Bedingfield,Unwritten,48,20,12,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),59,5,165,,,,
52,up,Ariana Grande,"thank u, next",62,19,186,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),54,10,135,,,,
54,up,Harry Styles,Watermelon Sugar,64,1,230,85,2019-11-17,2,2020-08-23
55,up,Tears for Fears,Everybody Wants To Rule the World,63,23,93,,,,
56,up,Young Cister & Duki,DOLCE,77,2,63,,,,
57,up,Taylor Swift,Delicate,65,17,46,,,,
58,-,Dua Lipa,Illusion,-,9,1,,,,
59,up,Ed Sheeran,Shape of You,66,5,232,94,2020-01-05,94,2020-01-05
60,up,Harry Styles,Sign of the Times,72,12,232,,,,
61,up,Lady Gaga,Bad Romance,70,44,78,,,,
62,up,Sam Smith,Too Good at Goodbyes,75,26,137,,,,
63,down,Taylor Swift,Blank Space (Taylor's Version),61,3,25,,,,
64,up,Rihanna,Love on the Brain,67,14,221,,,,
65,up,Jung Kook & Latto,Seven,73,2,40,,,,
66,up,Dua Lipa,Dance The Night,69,1,47,,,,
67,up,Adele,Set Fire to the Rain,68,29,179,,,,
68,down,Ariana Grande,imperfect for you,41,12,6,,,,
69,down,Ariana Grande,i wish i hated you,42,10,6,,,,
70,up,Dua Lipa,Blow Your Mind (Mwah),74,34,125,,,,
71,up,Adele,Rolling In the Deep,71,18,174,,,,
72,up,Tate McRae,greedy,80,14,29,,,,
73,-,"Drakomafia, Pablo Chill-E & JulianoChieff",MALDITA QL,-,42,1,,,,
74,up,Taylor Swift,Track One,86,3,64,,,,
75,down,Gino Mella & Juanka,PARQUE ARAUCO,52,26,7,,,,
76,down,Ariana Grande,Saturn Returns Interlude,58,14,6,,,,
77,up,Ariana Grande,Into You,85,51,29,,,,
78,up,The Goo Goo Dolls,Iris,88,50,71,,,,
79,-,Sabrina Carpenter,Espresso,-,1,1,,,,
80,down,Young Cister,Bellaka,78,6,12,,,,
81,up,Taylor Swift,Look What You Made Me Do,98,27,41,,,,
82,down,Olivia Rodrigo,obsessed,50,22,4,,,,
83,up,Dua Lipa,Physical,87,2,204,48,2020-02-02,15,2020-04-12
84,down,Sam Smith,Stay With Me,81,31,63,,,,
85,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,77,,,,
86,up,Bruno Mars,Locked Out of Heaven,96,10,227,,,,
87,down,j-hope,NEURON,51,51,3,,,,
88,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],91,5,20,,,,
89,down,Young Cister & Julianno Sosa,CAPRIXOS,79,5,12,,,,
90,up,a-ha,Take On Me,90,65,54,,,,
91,up,Adele,Someone Like You,97,33,179,,,,
92,-,Billie Eilish & Khalid,lovely,-,13,169,62,2020-02-02,62,2020-02-02
93,-,ABBA,Dancing Queen,-,44,49,,,,
94,-,Jung Kook,Standing Next to You,-,8,23,,,,
95,down,Cyndi Lauper,Time After Time,89,53,33,,,,
96,down,Jimin,Like Crazy,83,7,27,,,,
97,-,Rihanna,Work (feat. Drake),-,11,60,,,,
98,down,Ed Sheeran,Photograph,82,12,212,,,,
99,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,3,71,,,,
100,-,Shelbyboy,Aprovechame (Cris Mj - ia) IAVERSO #1,-,65,10,,,,
