Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Olivia Rodrigo,deja vu,2,2,13,17,2021-04-11,16,2021-04-18
3,up,Doja Cat,Kiss Me More (feat. SZA),6,2,12,9,2021-04-18,1,2021-05-16
4,up,Olivia Rodrigo,favorite crime,4,2,6,,,,
5,down,Olivia Rodrigo,drivers license,3,1,25,1,2021-01-17,1,2021-01-17
6,up,Olivia Rodrigo,traitor,7,2,6,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,15,56,2021-03-21,1,2021-03-28
8,up,BTS,Butter,8,3,6,,,,
9,up,Olivia Rodrigo,happier,9,6,6,,,,
10,up,Dua Lipa,Don't Start Now,10,1,86,19,2019-11-03,3,2020-01-05
11,up,Dua Lipa,Levitating (feat. DaBaby),11,4,39,93,2020-10-25,3,2021-05-16
12,up,Olivia Rodrigo,"jealousy, jealousy",12,9,6,,,,
13,up,Olivia Rodrigo,brutal,13,9,6,,,,
14,up,Harry Styles,Watermelon Sugar,14,1,84,85,2019-11-17,2,2020-08-23
15,up,Lil Nas X,MONTERO (Call Me By Your Name),20,2,14,3,2021-04-04,3,2021-04-04
16,up,Olivia Rodrigo,enough for you,17,8,6,,,,
17,down,Dua Lipa,Levitating,15,3,66,74,2020-04-05,74,2020-04-05
18,up,Olivia Rodrigo,"1 step forward, 3 steps back",21,12,6,,,,
19,up,BTS,Dynamite,22,3,45,96,2020-08-23,2,2020-08-30
20,down,Ariana Grande,positions,18,1,36,77,2020-10-25,1,2020-11-01
21,up,Dua Lipa,Love Again,24,8,21,96,2020-04-05,96,2020-04-05
22,up,TWICE,Alcohol-Free,23,22,3,,,,
23,up,Dua Lipa,New Rules,26,5,86,,,,
24,up,Olivia Rodrigo,hope ur ok,25,17,6,,,,
25,up,Harry Styles,Adore You,29,3,82,24,2019-12-08,6,2020-04-19
26,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,58,75,2020-05-24,1,2020-05-31
27,up,Dua Lipa,Physical,27,2,74,48,2020-02-02,15,2020-04-12
28,up,Dua Lipa,Be the One,32,7,86,,,,
29,up,Dua Lipa,Break My Heart,30,2,66,97,2020-03-29,5,2020-06-28
30,down,Ariana Grande,"thank u, next",19,19,84,,,,
31,up,Ed Sheeran,Perfect,35,8,86,73,2019-10-06,58,2019-10-20
32,up,Bruno Mars,Talking to the Moon,39,19,16,98,2021-04-25,82,2021-05-02
33,up,Maroon 5,Memories,60,2,85,36,2019-10-06,2,2019-11-17
34,up,Ed Sheeran,Photograph,44,12,86,,,,
35,up,Ed Sheeran,Shape of You,42,5,86,94,2020-01-05,94,2020-01-05
36,down,AURORA,Runaway,33,5,14,26,2021-04-18,13,2021-04-25
37,up,Harry Styles,Sign of the Times,40,12,86,,,,
38,up,Dua Lipa,We're Good,41,4,20,25,2021-02-21,11,2021-04-25
39,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,28,1,,,,
40,up,Harry Styles,Golden,47,5,72,61,2019-12-22,39,2020-12-13
41,down,Maroon 5,Maps,28,20,20,,,,
42,up,Ed Sheeran,Thinking Out Loud,54,15,86,,,,
43,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],43,30,4,,,,
44,up,Billie Eilish & Khalid,lovely,53,13,86,62,2020-02-02,62,2020-02-02
45,down,Ariana Grande,7 rings,34,10,86,58,2019-10-06,51,2020-01-05
46,up,Bruno Mars,Locked Out of Heaven,52,10,85,,,,
47,down,Dua Lipa,IDGAF,46,10,86,,,,
48,down,Doja Cat,Need To Know,45,3,3,,,,
49,up,Sam Smith & Normani,Dancing with a Stranger,51,9,86,51,2019-10-06,51,2019-10-06
50,down,Ariana Grande & Doja Cat,motive,37,5,35,94,2020-11-01,23,2020-11-08
51,up,Princesa Alba,miss u bb,76,51,2,,,,
52,down,ITZY,In the morning,48,16,9,,,,
53,-,Ed Sheeran,Bad Habits,-,3,1,,,,
54,up,aespa,Next Level,56,54,5,,,,
55,down,Miley Cyrus,Track Four,50,1,32,13,2020-11-29,13,2020-11-29
56,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,31,4,89,2021-04-04,78,2021-04-11
57,down,Rihanna,Love on the Brain,55,14,86,,,,
58,down,Ariana Grande,no tears left to cry,49,38,40,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,38,3,80,1,2019-10-06,1,2019-10-06
60,up,Michael Jackson,Billie Jean (Single Version),81,32,80,,,,
61,-,Stray Kids,Mixtape : OH,-,61,1,,,,
62,-,Doja Cat & The Weeknd,You Right,-,14,1,,,,
63,up,Bella Poarch,Build a Bitch,66,20,7,,,,
64,down,Dua Lipa,Hallucinate,58,6,66,85,2020-04-05,85,2020-04-05
65,up,TWICE,I CAN'T STOP ME,73,16,35,95,2020-11-08,95,2020-11-08
66,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,21,1,,,,
67,down,Ariana Grande,34+35,63,1,34,64,2020-11-01,7,2020-12-13
68,down,Bruno Mars,When I Was Your Man,61,26,82,,,,
69,down,Justin Bieber,Hold On,59,2,17,11,2021-03-14,7,2021-03-28
70,-,Doja Cat,Woman,-,1,1,,,,
71,down,BLACKPINK,How You Like That,62,1,52,3,2020-07-05,3,2020-07-05
72,-,Doja Cat,Naked,-,57,1,,,,
73,-,Doja Cat,Ain't Shit,-,9,1,,,,
74,-,Ariana Grande,pov,-,7,20,34,2020-11-08,26,2020-11-22
75,-,Doja Cat,Love To Dream,-,75,1,,,,
76,-,Doja Cat,Get Into It (Yuh),-,19,1,,,,
77,down,Bruno Mars,24K Magic,69,27,86,,,,
78,down,TOMORROW X TOGETHER,Anti-Romantic,65,38,4,,,,
79,-,Doja Cat,Been Like This,-,70,1,,,,
80,down,Sam Smith,Too Good at Goodbyes,64,26,76,,,,
81,up,Rihanna,Umbrella (feat. JAY Z),92,10,37,,,,
82,-,Doja Cat,Payday (feat. Young Thug),-,78,1,,,,
83,-,Doja Cat,Options (feat. JID),-,83,1,,,,
84,-,Doja Cat,Imagine,-,84,1,,,,
85,-,Rihanna,We Found Love (feat. Calvin Harris),-,5,35,,,,
86,down,Dua Lipa,Pretty Please,57,5,30,95,2020-04-05,95,2020-04-05
87,-,Years & Years,The Edge Of Glory,-,87,1,,,,
88,-,Doja Cat,Alone,-,88,1,,,,
89,down,Maroon 5,Lost,36,36,3,,,,
90,up,Bruno Mars,That’s What I Like,96,17,76,,,,
91,down,Adele,Rolling In the Deep,75,18,29,,,,
92,up,Bruno Mars,Just the Way You Are,95,38,77,,,,
93,up,ENHYPEN,FEVER,93,80,3,,,,
94,down,Aitana,Con la Miel en los Labios,78,54,10,,,,
95,down,Maroon 5,Sugar,77,7,81,,,,
96,up,Sam Smith,How Do You Sleep?,97,6,83,8,2019-10-06,6,2019-10-13
97,-,Marc Segui & Pol Granch,Tiroteo,-,37,1,,,,
98,-,Britney Spears,Toxic,-,86,3,,,,
99,up,Harry Styles,Falling,99,9,81,57,2019-12-15,39,2019-12-22
100,-,Stray Kids,God’s Menu,-,34,9,,,,
