Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,18,19,2019-11-03,3,2020-01-05
2,up,Lady Gaga,Stupid Love,53,2,2,28,2020-03-01,8,2020-03-08
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,18,60,2019-10-20,7,2019-11-17
4,down,Maroon 5,Memories,2,2,18,36,2019-10-06,2,2019-11-17
5,down,Dua Lipa,Physical,4,2,6,48,2020-02-02,15,2020-04-12
6,up,Maroon 5,Girls Like You (feat. Cardi B),6,6,18,,,,
7,down,Justin Bieber,Yummy,5,3,10,86,2020-01-05,3,2020-01-12
8,down,Maroon 5,Sugar,7,7,18,,,,
9,up,Harry Styles,Adore You,10,3,14,24,2019-12-08,6,2020-04-19
10,down,Shawn Mendes & Camila Cabello,Señorita,9,3,18,1,2019-10-06,1,2019-10-06
11,down,Justin Bieber,Intentions (feat. Quavo),8,5,5,35,2020-02-09,4,2020-04-05
12,up,Maroon 5,Payphone (feat. Wiz Khalifa),12,12,18,,,,
13,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),11,3,18,25,2019-10-06,25,2019-10-06
14,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],15,14,18,,,,
15,down,Sam Smith,How Do You Sleep?,13,6,18,8,2019-10-06,6,2019-10-13
16,up,Ed Sheeran,Shape of You,16,5,18,94,2020-01-05,94,2020-01-05
17,down,BTS,ON,14,14,3,32,2020-02-23,6,2020-03-01
18,up,Maroon 5,This Love,23,18,11,,,,
19,down,Sam Smith & Normani,Dancing with a Stranger,18,9,18,51,2019-10-06,51,2019-10-06
20,down,Ed Sheeran,Perfect,19,8,18,73,2019-10-06,58,2019-10-20
21,down,Maroon 5,Animals,17,17,18,,,,
22,up,Dua Lipa,New Rules,22,5,18,,,,
23,down,Maroon 5,Maps,20,20,12,,,,
24,up,Ariana Grande,7 rings,24,10,18,58,2019-10-06,51,2020-01-05
25,up,Harry Styles,Watermelon Sugar,27,1,16,85,2019-11-17,2,2020-08-23
26,up,Maroon 5,What Lovers Do (feat. SZA),26,26,18,,,,
27,down,Sam Smith,To Die For,21,12,4,88,2020-02-16,35,2020-02-23
28,up,Ed Sheeran & Justin Bieber,I Don't Care,33,9,18,31,2019-10-06,23,2019-11-17
29,up,Ed Sheeran,Thinking Out Loud,29,15,18,,,,
30,up,Billie Eilish & Khalid,lovely,31,13,18,62,2020-02-02,62,2020-02-02
31,up,Surfaces,Sunday Best,79,19,2,96,2020-03-01,27,2020-04-26
32,up,Trevor Daniel,Falling,32,18,15,61,2019-11-24,14,2020-01-05
33,up,Dua Lipa,Be the One,39,7,18,,,,
34,down,BTS,Black Swan,28,18,8,25,2020-01-19,20,2020-01-26
35,up,Sam Smith,I'm Not the Only One,41,21,18,,,,
36,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),36,36,11,,,,
37,up,Ed Sheeran,Photograph,38,12,18,,,,
38,down,Selena Gomez,Lose You to Love Me,30,3,18,53,2019-10-27,2,2019-11-03
39,up,Dua Lipa,IDGAF,43,10,18,,,,
40,up,Maroon 5,One More Night,56,40,3,,,,
41,up,Cami,Aquí Estoy,44,12,18,,,,
42,up,Harry Styles,Falling,66,9,13,57,2019-12-15,39,2019-12-22
43,up,Sam Smith,Stay With Me,45,31,18,,,,
44,down,BTS,Filter,25,25,3,50,2020-02-23,50,2020-02-23
45,up,Ariana Grande,"thank u, next",50,19,18,,,,
46,up,Sam Smith,Too Good at Goodbyes,46,26,18,,,,
47,down,BTS,My Time,34,34,3,49,2020-02-23,49,2020-02-23
48,up,Morat & Juanes,Besos en Guerra,67,18,18,,,,
49,up,Rihanna,Love on the Brain,49,14,18,,,,
50,up,Camila Cabello,My Oh My (feat. DaBaby),55,18,14,52,2019-12-15,22,2020-02-02
51,up,Sia,Cheap Thrills (feat. Sean Paul),52,18,18,,,,
52,down,Bruno Mars,24K Magic,47,27,18,,,,
53,down,Justin Bieber,Forever (feat. Post Malone & Clever),35,11,4,86,2020-02-16,24,2020-02-23
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,28,18,,,,
55,up,Harry Styles,Lights Up,92,8,18,19,2019-10-13,12,2019-10-20
56,up,Bruno Mars,That’s What I Like,88,17,18,,,,
57,-,Backstreet Boys,I Want It That Way,-,57,2,,,,
58,down,BTS,UGH!,37,37,3,60,2020-02-23,60,2020-02-23
59,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),48,48,2,,,,
60,down,BTS,Louder than bombs,40,40,3,53,2020-02-23,53,2020-02-23
61,up,BTS,Boy With Luv (feat. Halsey),62,61,11,100,2020-03-01,75,2020-08-30
62,up,Adele,Someone Like You,87,33,18,,,,
63,down,Maroon 5,Sunday Morning,58,58,2,,,,
64,-,Demi Lovato,I Love Me,-,20,1,49,2020-03-08,45,2020-03-15
65,-,Katy Perry,Never Worn White,-,65,1,53,2020-03-08,53,2020-03-08
66,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,66,1,,,,
67,-,SZA & Justin Timberlake,The Other Side,-,67,1,55,2020-03-01,55,2020-03-01
68,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],100,24,18,25,2019-10-27,23,2019-11-24
69,up,Bruno Mars,Locked Out of Heaven,86,10,17,,,,
70,-,Morat,Cuando Nadie Ve,-,23,17,,,,
71,-,Princesa Alba & Alizzz,Mi Culpa,-,6,9,,,,
72,up,Bruno Mars,When I Was Your Man,99,26,18,,,,
73,up,Bruno Mars,Just the Way You Are,98,38,18,,,,
74,-,Lauv,Who (feat. BTS),-,47,1,57,2020-03-08,57,2020-03-08
75,down,魔力紅樂團,Makes Me Wonder,61,61,2,,,,
76,down,Maroon 5,Wait,74,74,2,,,,
77,down,Francisca Valenzuela,Flotando,42,33,9,,,,
78,down,Maroon 5,Cold (feat. Future),63,63,2,,,,
79,-,Backstreet Boys,As Long as You Love Me,-,79,1,,,,
80,up,Taylor Swift,The Man,93,44,4,72,2020-03-08,72,2020-03-08
81,-,NCT 127,Kick It,-,70,1,,,,
82,-,Red Velvet,Psycho,-,23,10,40,2019-12-29,34,2020-01-19
83,up,Harry Styles,Sign of the Times,94,12,18,,,,
84,down,BTS,Outro : Ego,64,64,3,91,2020-02-23,91,2020-02-23
85,-,EVERGLOW,DUN DUN,-,60,3,,,,
86,-,Backstreet Boys,Quit Playing Games (With My Heart),-,86,1,,,,
87,-,ROSALÍA,Malamente,-,31,16,,,,
88,down,Pablo Alborán,Quién,73,73,2,,,,
89,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,41,16,,,,
90,up,テイラー・スウィフト,Shake It Off,95,10,17,,,,
91,up,Dua Lipa,Future Nostalgia,96,10,11,87,2019-12-15,87,2019-12-15
92,down,Maroon 5,Misery,75,75,2,,,,
93,down,BTS,ON (feat. Sia),51,51,3,44,2020-02-23,33,2020-03-01
94,down,Pablo Alborán,Tanto,59,59,2,,,,
95,down,Selena Gomez,Rare,77,6,9,96,2020-01-12,13,2020-01-19
96,-,Jack Stauber,Buttercup,-,28,16,,,,
97,-,Jonas Brothers,What a Man Gotta Do,-,28,7,53,2020-01-19,21,2020-01-26
98,down,Pablo Alborán,Te He Echado de Menos (Radio Edit),68,68,2,,,,
99,down,Maroon 5,Harder To Breathe,72,72,2,,,,
100,-,Taylor Swift,Lover,-,3,17,38,2019-10-06,27,2019-11-03
