Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,17,1,2,,,,
2,up,Young Cister,CHICAS COMO TÚ,44,2,2,,,,
3,down,"Polimá Westcoast, Quevedo & Mora",LACONE,1,1,5,,,,
4,up,Young Cister & Polimá Westcoast,SAMURAI,49,2,2,,,,
5,up,Young Cister,40 GRADOS EN LA CIUDAD,61,5,2,,,,
6,down,Harry Styles,As It Was,2,2,39,,,,
7,up,Young Cister & Magicenelbeat,SEROTONINA,63,7,2,,,,
8,down,Young Cister,LA TERAPIA,3,1,26,,,,
9,up,Young Cister,FIDEOS AFTER PARTY,64,9,2,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,72,,,,
11,down,Polimá Westcoast & Pailita,ULTRA SOLO,5,1,45,,,,
12,down,Taylor Swift,Anti-Hero,6,1,10,,,,
13,down,Dua Lipa,Levitating,7,3,144,74,2020-04-05,74,2020-04-05
14,down,Dua Lipa,Don't Start Now,12,1,164,19,2019-11-03,3,2020-01-05
15,down,Beyoncé,CUFF IT,10,4,22,,,,
16,down,Dua Lipa,New Rules,9,5,164,,,,
17,down,Rema & Selena Gomez,Calm Down,11,9,17,,,,
18,down,Sam Smith & Kim Petras,Unholy,13,4,14,,,,
19,-,NewJeans,Ditto,-,11,1,,,,
20,down,Dua Lipa,Be the One,14,7,164,,,,
21,down,Lady Gaga,Bloody Mary,8,7,4,,,,
22,down,Harry Styles,Watermelon Sugar,15,1,162,85,2019-11-17,2,2020-08-23
23,down,LE SSERAFIM,ANTIFRAGILE,19,19,10,,,,
24,down,Taylor Swift,Bejeweled,16,3,10,,,,
25,down,Young Cister,Casi Amor De Verano,20,1,53,,,,
26,down,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,18,1,6,,,,
27,up,Polimá Westcoast & J Balvin,KAWAII,27,1,14,,,,
28,down,Morat,No Se Va,23,15,42,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,28,1,77,,,,
30,down,Ed Sheeran,Perfect,21,8,164,73,2019-10-06,58,2019-10-20
31,down,OneRepublic,I Ain't Worried,29,18,23,,,,
32,down,Harry Styles,Late Night Talking,24,3,32,,,,
33,down,Dua Lipa,IDGAF,22,10,164,,,,
34,down,Harry Styles,Sign of the Times,25,12,164,,,,
35,down,Harry Styles,Adore You,30,3,160,24,2019-12-08,6,2020-04-19
36,down,Taylor Swift,Track One,26,3,10,,,,
37,down,Ed Sheeran,Thinking Out Loud,33,15,164,,,,
38,down,Ed Sheeran,Shape of You,31,5,164,94,2020-01-05,94,2020-01-05
39,down,Lizzo,About Damn Time,35,4,33,,,,
40,-,ディーン・マーティン,レット・イット・スノウ,-,18,4,67,2019-12-29,29,2020-12-27
41,down,Dua Lipa,Physical,34,2,152,48,2020-02-02,15,2020-04-12
42,down,Taylor Swift,Karma,32,4,10,,,,
43,up,NewJeans,Hype Boy,54,23,21,,,,
44,down,Coldplay X BTS,My Universe,40,4,49,,,,
45,up,Morat & Juanes,Besos en Guerra,46,18,91,,,,
46,down,BLACKPINK,Shut Down,45,3,15,,,,
47,down,Taylor Swift,"You're On Your Own, Kid",36,9,10,,,,
48,down,Meghan Trainor,Made You Look,42,37,8,,,,
49,down,Oliver Tree & Robin Schulz,Miss You,38,25,10,,,,
50,down,BLACKPINK,Pink Venom,48,3,19,,,,
51,down,Young Cister,Oh La La,43,4,43,,,,
52,down,Morat,Cuando Nadie Ve,51,23,71,,,,
53,up,Ed Sheeran,Bad Habits,53,3,79,,,,
54,up,Dua Lipa,Break My Heart,56,2,144,97,2020-03-29,5,2020-06-28
55,-,RBD,Sálvame,-,45,4,,,,
56,down,Bruno Mars,Locked Out of Heaven,47,10,163,,,,
57,down,Adele,Easy On Me,55,1,63,,,,
58,down,Taylor Swift,Maroon,37,6,10,,,,
59,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),39,2,10,,,,
60,down,Taylor Swift,Midnight Rain,41,4,10,,,,
61,down,Ed Sheeran,Photograph,50,12,164,,,,
62,down,Adele,Rolling In the Deep,52,18,107,,,,
63,up,JVKE,Golden Hour,65,58,3,,,,
64,down,Rihanna,Love on the Brain,60,14,153,,,,
65,up,Michael Jackson,Billie Jean (Single Version),69,32,153,,,,
66,down,Taylor Swift,Lover,58,3,81,38,2019-10-06,27,2019-11-03
67,down,Taylor Swift,Question...?,57,10,10,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),62,2,86,9,2021-04-18,1,2021-05-16
69,up,Sam Smith,Too Good at Goodbyes,85,26,124,,,,
70,up,Young Cister & Duki,DOLCE,87,2,46,,,,
71,up,Bruno Mars,When I Was Your Man,78,26,156,,,,
72,up,Lady Gaga,Bad Romance,80,44,17,,,,
73,down,(G)I-DLE,Nxde,66,40,10,,,,
74,up,Olivia Rodrigo,good 4 u,94,1,73,,,,
75,down,Shawn Mendes,There's Nothing Holdin' Me Back,68,34,48,,,,
76,up,Dua Lipa,Love Again,81,8,99,96,2020-04-05,96,2020-04-05
77,down,Maroon 5,Sugar,76,7,135,,,,
78,up,テイラー・スウィフト,Blank Space,82,6,30,,,,
79,down,Adele,Set Fire to the Rain,67,29,111,,,,
80,down,Rihanna,We Found Love (feat. Calvin Harris),72,5,97,,,,
81,down,Taylor Swift,The Great War,73,20,10,,,,
82,-,Dua Lipa,Hotter Than Hell,-,43,21,,,,
83,-,Taylor Swift,Christmas Tree Farm,-,35,3,28,2019-12-08,28,2019-12-08
84,-,Kelly Clarkson,Underneath the Tree,-,32,4,77,2019-12-22,16,2020-12-27
85,down,Sia,Unstoppable,79,60,37,81,2019-11-10,81,2019-11-10
86,up,Ariana Grande,Break Free (feat. Zedd),90,43,4,,,,
87,down,Backstreet Boys,I Want It That Way,77,57,41,,,,
88,down,Harry Styles,Golden,83,5,145,61,2019-12-22,39,2020-12-13
89,up,Rihanna,Umbrella (feat. JAY Z),96,10,68,,,,
90,up,The Goo Goo Dolls,Iris,98,50,25,,,,
91,-,Bruno Mars,That’s What I Like,-,17,110,,,,
92,down,テイラー・スウィフト,Style,70,3,31,,,,
93,-,RBD,Tras de Mí,-,91,2,,,,
94,-,Whitney Houston,Do You Hear What I Hear?,-,73,3,,,,
95,-,RBD,Solo Quédate en Silencio,-,68,3,,,,
96,up,Bruno Mars,Talking to the Moon,99,19,91,98,2021-04-25,82,2021-05-02
97,down,Doja Cat,Woman,89,1,72,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,95,23,25,,,,
99,down,Beyoncé,BREAK MY SOUL,93,5,27,,,,
100,down,Ariana Grande,7 rings,91,10,155,58,2019-10-06,51,2020-01-05
