Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,38,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,2,1,40,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,4,3,36,24,2019-12-08,6,2020-04-19
4,down,ROSALÍA & Travis Scott,TKN,3,2,11,96,2020-05-31,21,2020-06-07
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,12,75,2020-05-24,1,2020-05-31
6,up,BLACKPINK,How You Like That,6,1,7,3,2020-07-05,3,2020-07-05
7,up,Dua Lipa,Break My Heart,7,2,20,97,2020-03-29,5,2020-06-28
8,up,Dua Lipa,Physical,8,2,28,48,2020-02-02,15,2020-04-12
9,up,Princesa Alba,Ya No Quieres Quererme,9,9,3,,,,
10,up,Harry Styles,Falling,10,9,35,57,2019-12-15,39,2019-12-22
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,40,60,2019-10-20,7,2019-11-17
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,12,7,36,2020-06-21,2,2020-08-09
13,down,Ed Sheeran,Perfect,12,8,40,73,2019-10-06,58,2019-10-20
14,up,Dua Lipa,New Rules,15,5,40,,,,
15,up,Harry Styles,Sign of the Times,20,12,40,,,,
16,down,Ed Sheeran,Shape of You,14,5,40,94,2020-01-05,94,2020-01-05
17,up,Lady Gaga,Sour Candy,18,2,11,78,2020-05-31,4,2020-06-07
18,up,Harry Styles,Lights Up,21,8,40,19,2019-10-13,12,2019-10-20
19,down,Shawn Mendes & Camila Cabello,Señorita,17,3,40,1,2019-10-06,1,2019-10-06
20,up,Sam Smith & Normani,Dancing with a Stranger,25,9,40,51,2019-10-06,51,2019-10-06
21,up,Maroon 5,Memories,22,2,40,36,2019-10-06,2,2019-11-17
22,up,Harry Styles,Golden,24,5,26,61,2019-12-22,39,2020-12-13
23,down,Ariana Grande & Justin Bieber,Stuck with U,16,2,14,95,2020-05-10,3,2020-05-17
24,up,Billie Eilish & Khalid,lovely,26,13,40,62,2020-02-02,62,2020-02-02
25,up,Sam Smith,How Do You Sleep?,27,6,40,8,2019-10-06,6,2019-10-13
26,down,Ed Sheeran,Thinking Out Loud,19,15,40,,,,
27,down,Ed Sheeran,Photograph,23,12,40,,,,
28,up,Sam Smith,My Oasis (feat. Burna Boy),66,28,2,,,,
29,up,Ariana Grande,7 rings,30,10,40,58,2019-10-06,51,2020-01-05
30,down,Dua Lipa,Hallucinate,29,6,20,85,2020-04-05,85,2020-04-05
31,up,Maroon 5,Girls Like You (feat. Cardi B),34,6,40,,,,
32,down,Dua Lipa,Be the One,31,7,40,,,,
33,up,Sam Smith,I'm Not the Only One,33,21,40,,,,
