Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,1,1,228,,,,
2,up,Flo Rida,Wild Ones,4,1,232,,,,
3,up,高尔宣 OSN,#osnrap,5,1,222,,,,
4,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,6,1,178,,,,
5,up,頑童MJ116,Fresh Game,7,2,220,,,,
6,up,Mori Calliope,Your Mori. (Digital ver.) - EP,8,1,149,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,9,3,233,,,,
8,up,葛仲珊,XXXIII,10,4,232,,,,
9,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),11,5,231,,,,
10,up,兄弟本色,搞砸 - EP,24,8,227,,,,
11,up,葛仲珊,葛屁,12,6,232,,,,
12,down,瘦子E.SO,Outta Body 靈魂出竅,3,1,193,,,,
13,up,ØZI,ØZI: The Album,13,8,217,,,,
14,-,兄弟本色,Fly Out - EP,-,2,225,,,,
15,down,MC HotDog,廢物,14,7,225,,,,
16,down,Eminem,Kamikaze,15,10,229,92,2020-01-26,92,2020-01-26
17,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,16,11,231,,,,
18,down,大支,不聽,17,12,233,,,,
19,down,頑童MJ116,Fresh Game (Deluxe Version),18,13,230,,,,
20,up,Leo王,藝術家脾氣,20,12,229,,,,
21,up,吳亦凡,安塔爾,21,15,230,,,,
22,up,蛋堡,收斂水,22,15,212,,,,
23,up,蛋堡,踩.腳.踏.車,23,17,229,,,,
24,up,Leo王,無病呻吟有情抒情,25,13,224,,,,
25,up,BTS,FACE YOURSELF,26,15,231,,,,
26,up,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",27,17,228,,,,
27,down,頑童MJ116,幹大事,2,1,216,,,,
28,up,玖壹壹,搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.1,28,20,230,,,,
29,up,Mori Calliope,SHINIGAMI NOTE - EP,29,1,90,,,,
30,up,E.SO,EARTHBOUND,30,1,109,,,,
31,up,玖壹壹,周法薷,31,18,228,,,,
32,up,國蛋,GDN Express - EP,32,23,229,,,,
33,up,Flo Rida,My House,33,24,232,,,,
34,up,MC HotDog,姚中二,34,2,95,,,,
35,up,THE CARTERS,EVERYTHING IS LOVE,65,26,233,,,,
36,down,Fort Minor,The Rising Tied (Deluxe Version),35,24,230,,,,
37,down,Post Malone,beerbongs & bentleys,36,23,221,31,2019-11-10,31,2019-11-10
38,down,Snoop Dogg,BUSH,37,27,232,,,,
39,down,MC HotDog,我的時代,38,20,228,,,,
40,-,Lil Skies,Out Ur Body Music,-,40,1,,,,
41,down,周湯豪,WHAT A LIFE - EP,40,28,228,,,,
42,down,MC HotDog,差不多先生,41,30,234,,,,
43,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),42,30,229,,,,
44,-,蛋堡,月光,-,20,220,,,,
45,down,A$AP Rocky,AT.LONG.LAST.A$AP,43,35,230,,,,
46,down,Post Malone,Hollywood's Bleeding,44,20,184,6,2019-10-06,2,2019-11-10
47,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,45,32,226,,,,
48,down,Mori Calliope,Sinderella,46,2,69,,,,
49,down,Kero One,Color Theory,47,40,234,,,,
50,down,Leessang,Hexagonal,49,41,234,,,,
51,down,Nujabes,Modal Soul,50,28,208,,,,
52,down,蛋堡,你所不知道的杜振熙之內部整修,48,1,226,,,,
53,down,夜貓組 (Leo王+春艷),健康歌曲,51,39,205,,,,
54,down,頑童MJ116,董,19,18,228,,,,
55,down,國蛋,Earlier This Morning - EP,52,1,114,,,,
56,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,54,19,7,,,,
57,-,宋岳庭,宋岳庭的羽毛,-,57,11,,,,
58,-,DJ OKAWARI,Kaleidoscope,-,23,105,,,,
59,-,sakanauosakana,SCARES - EP,-,59,1,,,,
60,-,Pistachio,whoops i'm napping - EP,-,60,1,,,,
61,-,SugLawd Familiar,DAY TIME SNACK,-,61,1,,,,
62,-,ETERNVL SVDNESS,DREAMS AND NIGHTMARES,-,62,1,,,,
63,-,Various Artists,チーム友達 (The Remixies),-,63,1,,,,
64,-,ETERNVL SVDNESS,ELUSIVE OBSESSION,-,64,1,,,,
65,-,Mac Miller,K.I.D.S.,-,65,1,71,2020-05-03,50,2020-05-10
66,-,DJ Scheme,FAMILY (Deluxe),-,66,1,,,,
67,down,MC HotDog,哈狗幫,55,55,14,,,,
68,down,MC HotDog,犬,56,54,10,,,,
69,down,MC HOTDOG,髒藝術家,58,2,15,,,,
70,-,Leo王 & 雷嘉銘,羊肉,-,70,9,,,,
71,-,G-DRAGON,COUP D'ETAT (Korean Ver.),-,71,3,,,,
72,down,神經元,迴旋樓梯,53,52,3,,,,
