Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,瘦子E.SO,Outta Body 靈魂出竅,1,1,45,,,,
2,up,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
3,up,高尔宣 OSN,#osnrap,3,1,80,,,,
4,up,Morray,Street Sermons,8,4,3,43,2021-05-02,24,2021-05-09
5,up,ØZI,ØZI: The Album,7,3,80,,,,
6,down,頑童MJ116,幹大事,5,1,80,,,,
7,up,大支,台灣隊長,48,7,2,,,,
8,up,蛋堡,收斂水,15,8,80,,,,
9,down,頑童MJ116,Fresh Game (Deluxe Version),6,6,77,,,,
10,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),4,3,4,19,2021-04-25,2,2021-05-02
11,up,莫宰羊,幻想曲,14,2,80,,,,
12,down,Post Malone,Hollywood's Bleeding,9,2,80,6,2019-10-06,2,2019-11-10
13,down,The Kid LAROI,F*CK LOVE (SAVAGE),11,3,28,32,2020-11-08,4,2020-11-15
14,down,ANBA,抽一根ANBA,12,5,11,,,,
15,up,蛋堡,你所不知道的杜振熙之內部整修,31,2,80,,,,
16,down,Post Malone,beerbongs & bentleys,13,9,80,31,2019-11-10,31,2019-11-10
17,up,頑童MJ116,董,18,11,80,,,,
18,down,呂士軒,市井小明,17,2,39,,,,
19,up,Travis Scott,ASTROWORLD,20,11,80,9,2019-11-10,6,2020-05-03
20,up,ASH ISLAND,ISLAND,27,3,11,,,,
21,down,國蛋,顏社煮場秀: 國蛋 Live at Everywhere Burger Club,19,3,15,,,,
22,up,KnowKnow & Higher Brothers,Mr. Enjoy Da Money,23,1,75,,,,
23,down,DACHENG,MEMENTO,10,7,21,,,,
24,down,Leo王,藝術家脾氣,21,11,80,,,,
25,up,國蛋,Earlier This Morning - EP,34,2,73,,,,
26,down,Mori Calliope,Your Mori. (Digital ver.) - EP,22,5,6,,,,
27,up,馬思唯,Dark Horse,35,2,14,,,,
28,up,高浩哲,Zenwave,29,6,10,,,,
29,down,Leo王,無病呻吟有情抒情,24,7,80,,,,
30,down,PENOMECO,Dry Flower,16,6,4,,,,
31,down,Mac Miller,Circles (Deluxe),28,12,60,65,2020-03-22,39,2020-03-29
32,down,Juice WRLD,Legends Never Die (With Videos),26,15,35,51,2020-10-18,20,2020-10-25
33,up,蛋堡,月光,38,23,80,,,,
34,up,頑童MJ116,樂人·Live: 頑童MJ116《幹大事》演唱會上海站 (Live),36,22,50,,,,
