Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,35,,,,
2,up,Adele,Rolling In the Deep,3,1,180,,,,
3,-,V,Slow Dancing,-,3,1,,,,
4,up,Ed Sheeran,Shape of You,5,1,181,94,2020-01-05,94,2020-01-05
5,down,Ed Sheeran,Perfect,4,1,196,73,2019-10-06,58,2019-10-20
6,up,Adele,Someone Like You,6,2,182,,,,
7,up,Valmar,Úristen (feat. Szikora Róbert),8,1,72,,,,
8,up,Veca Janicsák,Most Múlik Pontosan,9,4,190,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,181,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,6,184,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,5,179,,,,
12,up,Adele,Set Fire to the Rain,15,6,189,,,,
13,up,Tiësto,The Business,18,1,124,52,2021-01-03,18,2021-04-04
14,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),19,7,173,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,7,186,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,9,161,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,12,176,,,,
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",23,10,191,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,24,1,166,1,2019-10-06,1,2019-10-06
20,down,Azahriah,four moods,13,1,53,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,12,179,,,,
22,up,Ed Sheeran,Thinking Out Loud,26,13,162,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),27,11,170,,,,
24,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",1,1,3,,,,
25,up,Ákos,Igazán,28,16,147,,,,
26,up,Sia,Chandelier,29,10,147,,,,
27,up,Kygo & Selena Gomez,It Ain't Me,31,16,135,,,,
28,-,Azahriah & Desh,ceremónia,-,16,2,,,,
29,up,Meghan Trainor,All About That Bass,32,19,191,,,,
30,-,James Arthur,Impossible,-,2,165,,,,
31,up,Bruno Mars,Treasure,33,18,136,,,,
32,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,22,110,,,,
33,up,Jennifer Lopez,Ain't Your Mama,35,20,97,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,169,,,,
35,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),36,21,100,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia),37,16,59,,,,
37,up,Beyoncé,Halo,39,23,56,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,4,182,,,,
39,-,HWASA,I Love My Body,-,39,1,,,,
40,-,Kayhin,I'm Good (Marimba Version),-,40,1,,,,
41,down,P!nk,Try,14,7,183,,,,
42,up,Ed Sheeran,Bad Habits,42,1,78,,,,
43,down,Flo Rida,Good Feeling,17,8,179,,,,
44,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,27,34,,,,
45,-,V,Slow Dancing (Piano Ver.),-,38,1,,,,
46,down,Lukas Graham,7 Years,30,21,132,,,,
47,-,Bangó Margit,"Megjöttek A Fiúk Mix (Hajam, Hajam Szála / Ó, Nagyvilág / Azért Mert Az Ingem Foltos)",-,47,1,,,,
48,-,Party in Backyard,Skibidi Toilet (feat. Andrew Tate) [Remix],-,48,1,,,,
49,-,Zhang Zhe Han,Pressure,-,49,1,,,,
50,up,Olly Murs,Troublemaker (feat. Flo Rida),69,25,51,,,,
51,-,Air Supply,Lonely Is the Night,-,51,1,,,,
52,-,V,For Us,-,52,1,,,,
53,-,Pockets Full Of Change,Be Love,-,53,1,,,,
54,-,Ray Dalton,Do It Again,-,43,1,,,,
55,-,Supporters Barcelona,Himno y Cantos de la Afición del F.C. Barcelona,-,55,1,,,,
56,-,Peter Bjorn and John,Young Folks,-,43,2,,,,
57,-,V,Blue,-,57,1,,,,
58,-,ENHYPEN,Make the change,-,58,1,,,,
59,-,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),-,31,8,,,,
60,-,TommyMuzzic & ZeddMusique,Die for You X the Hills (Sped up to Perfection) [Tiktok Remix],-,60,1,,,,
61,-,Loreen,Tattoo,-,48,3,,,,
62,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,62,1,,,,
63,-,Peter Fox,Zukunft Pink (feat. Inéz),-,63,1,,,,
64,-,V,Love Me Again,-,32,2,,,,
65,-,Bagdi Bella,Öröm tölti be szívem,-,65,1,,,,
66,-,Maga,Drama (feat. Jvla),-,66,1,,,,
67,-,V,Rainy Days,-,2,3,,,,
68,-,Adele,Hello,-,2,178,,,,
69,-,Zara Larsson,Can't Tame Her,-,37,2,,,,
70,-,DÁNIELFY,Éljük át,-,70,1,,,,
71,-,Friderika,Szeretem,-,48,1,,,,
72,-,Art Avenue & YA OU,Csakazértis szerelem,-,72,1,,,,
73,-,Follow The Flow,Tavasz,-,2,14,,,,
74,down,OneRepublic,I Ain't Worried,41,3,44,,,,
75,-,Sia,Unstoppable,-,26,25,81,2019-11-10,81,2019-11-10
76,down,Azahriah & Desh,Mind1,72,6,25,,,,
