Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,Adele,Rolling In the Deep,1,1,188,,,,
3,down,Ed Sheeran,Shape of You,2,1,189,94,2020-01-05,94,2020-01-05
4,down,Ed Sheeran,Perfect,3,1,204,73,2019-10-06,58,2019-10-20
5,down,James Arthur,Impossible,4,2,173,,,,
6,down,Adele,Hello,5,2,186,,,,
7,up,Veca Janicsák,Most Múlik Pontosan,8,4,196,,,,
8,down,Valmar,Úristen (feat. Szikora Róbert),7,1,80,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,185,,,,
10,up,P!nk,Try,11,7,190,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,6,190,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,5,187,,,,
13,up,Adele,Set Fire to the Rain,13,6,197,,,,
14,up,Tiësto,The Business,14,1,130,52,2021-01-03,18,2021-04-04
15,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),15,7,180,,,,
16,-,Flo Rida,Good Feeling,-,8,186,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,12,184,,,,
18,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,12,187,,,,
19,down,Azahriah,four moods,16,1,61,,,,
20,down,Ed Sheeran,Thinking Out Loud,19,13,170,,,,
21,down,Sia,Cheap Thrills (feat. Sean Paul),20,11,176,,,,
22,up,Ákos,Igazán,22,16,155,,,,
23,down,Meghan Trainor,All About That Bass,21,19,199,,,,
24,up,Sia,Chandelier,40,10,155,,,,
25,down,Bruno Mars,Treasure,24,18,144,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,22,118,,,,
27,up,Jennifer Lopez,Ain't Your Mama,32,20,104,,,,
28,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),27,21,108,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia),23,16,67,,,,
30,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,9,168,,,,
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,100,,,,
32,down,Beyoncé,Halo,29,23,64,,,,
33,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],28,25,36,,,,
34,down,Olly Murs,Troublemaker (feat. Flo Rida),30,25,59,,,,
35,-,Baby Sisters,Szeresd a Testem,-,35,1,,,,
36,-,Gino,Bújj hozzám,-,36,1,,,,
37,-,Zara Larsson,Can't Tame Her,-,37,3,,,,
38,-,Cserháti Zsuzsa,Édes Kisfiam,-,38,2,,,,
39,-,Divide Music & Dheusta,Light Out,-,39,1,,,,
40,-,P!nk,What About Us,-,34,23,,,,
41,-,OneRepublic,I Ain't Worried,-,3,47,,,,
42,down,Azahriah,Introvertált dal,25,2,21,,,,
43,-,CHINCHILLA,Little Girl Gone,-,43,1,,,,
44,-,Weeekly,VROOM VROOM,-,44,1,,,,
45,-,Divide Music,Reclaim,-,45,1,,,,
46,-,RIIZE,Memories,-,46,1,,,,
47,-,HeeJin,Algorithm,-,47,1,,,,
48,-,Somlo Tamas,Olyan Szepek Voltunk,-,48,1,,,,
49,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,49,1,,,,
50,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,14,3,,,,
51,-,Kairos Covers,God's Menu,-,51,1,,,,
52,-,Divide Music,Perfection (feat. Fabvl),-,52,1,,,,
53,-,Rúzsa Magdolna,Tejút,-,53,1,,,,
54,-,Mike Attinger,Ready for the Ride Un Monde Qui S'illumine (Ballad Version),-,54,1,,,,
55,-,Diana Ross,When You Tell Me That You Love Me,-,55,1,,,,
56,-,Szandi,Volt Egy Tűzszínű Nyár (Radio Edit),-,56,1,,,,
57,-,Kristoffer Sørensen,Sound of Silence,-,57,1,,,,
58,-,Stacey Ryan,Dream Boy,-,58,1,,,,
59,-,Szandi,Búcsúznunk Kell,-,51,2,,,,
60,-,Krisz Rudolf,Mondanám,-,60,1,,,,
61,-,Don Henley,Dirty Laundry,-,61,1,,,,
62,-,Predikator & Kökény Attila,Titkos Messiás,-,62,1,,,,
63,-,Tolvai Renáta,Hagylak Menni,-,63,1,,,,
64,-,Divide Music,Voice Inside,-,64,1,,,,
65,-,Bereczki Zoltán,Viharfelhő,-,65,1,,,,
66,-,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],-,66,1,,,,
67,-,Rácz Gergő,"Neked én, nekem nem te (feat. Oliver From Earth)",-,67,1,,,,
68,-,Szandi,Szalmaláng,-,68,1,,,,
69,-,Underworld,Underneath the Radar,-,69,1,,,,
70,-,Szandi,Tinédzser L'Amour (Deejay Sampler Dance Mix),-,70,1,,,,
71,down,Sia,Unstoppable,41,26,31,81,2019-11-10,81,2019-11-10
72,-,Szandi,Minden Percem A Szerelemé (DJ Harmath Radio Edit),-,72,1,,,,
73,-,Sam Smith,I'm Not The Only One (Live),-,73,1,,,,
74,-,"Sylwia Lipka, Jeremi Sikorski, Artur Sikorski & Sylwia Przybysz",Spełniaj Marzenia,-,74,1,,,,
75,down,Adele,Someone Like You,6,2,190,,,,
76,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,27,41,,,,
77,-,Ava Max,Sweet but Psycho,-,65,4,77,2019-10-06,77,2019-10-06
