Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,217,,,,
2,up,Ed Sheeran,Perfect,2,1,235,73,2019-10-06,58,2019-10-20
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,204,,,,
4,-,DR BRS & Veréb Tomi,Hozzám tartozol (Nika se perimeno),-,2,1,,,,
5,down,Adele,Someone Like You,3,2,220,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,219,,,,
7,up,Valmar,Úristen (feat. Szikora Róbert),7,1,106,,,,
8,up,Veca Janicsák,Most Múlik Pontosan,8,4,226,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,216,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,5,220,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,6,220,,,,
12,down,P!nk,Try,11,7,221,,,,
13,up,Adele,Set Fire to the Rain,42,6,229,,,,
14,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),13,7,208,,,,
15,down,Tiësto,The Business,14,1,155,52,2021-01-03,18,2021-04-04
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,7,223,,,,
17,down,Flo Rida,Good Feeling,16,8,217,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,9,200,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,12,213,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,129,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,21,1,202,1,2019-10-06,1,2019-10-06
22,down,Azahriah,four moods,20,1,93,,,,
23,down,Ed Sheeran,Thinking Out Loud,22,13,202,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),23,11,206,,,,
25,down,Ákos,Igazán,24,16,186,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,35,16,170,,,,
27,down,Lukas Graham,7 Years,26,21,166,,,,
28,down,Meghan Trainor,All About That Bass,27,19,231,,,,
29,down,Bruno Mars,Treasure,28,18,175,,,,
30,down,Jennifer Lopez,Ain't Your Mama,29,20,132,,,,
31,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),30,21,141,,,,
32,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,32,1,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),31,16,98,,,,
34,down,Ed Sheeran,Bad Habits,32,1,112,,,,
35,down,Beyoncé,Halo,33,23,91,,,,
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),44,27,70,,,,
37,down,Ricchi & Poveri,Sarà Perché Ti Amo,34,6,16,,,,
38,-,P!nk,TRUSTFALL,-,1,13,,,,
39,-,RAYE,Escapism. (feat. 070 Shake),-,39,4,,,,
40,-,RIIZE,Boom Boom Bass,-,40,1,,,,
41,-,Brown Eyed Girl,Death Is No More,-,41,1,,,,
42,down,Olly Murs,Troublemaker (feat. Flo Rida),36,25,92,,,,
43,-,"House of Evo, Casa Di & Steve Terrell",Hawk Tuah (Jersey Club Remix),-,43,1,,,,
44,down,Azahriah & Desh,Mind1,25,1,48,,,,
45,-,Ed Sheeran,Photograph,-,32,22,,,,
46,-,Lindsey Stirling,Kintsugi,-,46,1,,,,
47,-,Klara Hammarström,Do It For Love,-,47,1,,,,
48,-,Falusi Mariann & Presser Gábor,Marika Néni Dala,-,48,1,,,,
49,-,Triász,1958-as Boogie Woogie Klubban,-,49,1,,,,
50,-,Coldplay X BTS,My Universe,-,50,3,,,,
51,-,Filo,Hajnalok a gangon,-,50,1,,,,
52,-,Der Krubi & Krúbi,Ich Hasse Den RB Leipzig,-,52,1,,,,
53,-,Sam Smith,Fire on Fire,-,53,1,,,,
54,-,Novak808,Laught Long (Studio Session),-,54,1,,,,
55,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,55,1,,,,
56,-,Péter Szabó Szilvia,Akkor Szép Az Erdő,-,56,1,,,,
57,-,Kylie Minogue,Green Light,-,57,1,,,,
58,down,Sia,Unstoppable,43,26,48,81,2019-11-10,81,2019-11-10
59,down,Sia,Chandelier,57,10,188,,,,
60,-,SAVAGE GARDEN,To the Moon & Back,-,60,1,,,,
61,-,Kaczor Feri,Hargitai pásztor,-,61,1,,,,
62,-,DMTN,그 남자는 반대,-,62,1,,,,
63,-,The Beatles,Help!,-,63,1,,,,
64,-,The Beatles,From Me to You,-,64,1,,,,
65,-,The Beatles,Love Me Do (Single Version),-,65,1,,,,
66,-,The Beatles,Two of Us,-,66,1,,,,
67,-,OneRepublic,I Ain't Worried,-,3,74,,,,
