Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,four moods,22,1,58,,,,
2,up,Adele,Rolling In the Deep,2,1,185,,,,
3,up,Ed Sheeran,Shape of You,4,1,186,94,2020-01-05,94,2020-01-05
4,up,Ed Sheeran,Perfect,5,1,201,73,2019-10-06,58,2019-10-20
5,down,Azahriah,valami amerikai,3,2,3,,,,
6,up,James Arthur,Impossible,38,2,170,,,,
7,down,Adele,Hello,6,2,183,,,,
8,down,Adele,Someone Like You,7,2,187,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,3,174,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,4,187,,,,
11,down,Valmar,Úristen (feat. Szikora Róbert),9,1,77,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,5,184,,,,
13,down,P!nk,Try,11,7,187,,,,
14,down,Adele,Set Fire to the Rain,12,6,194,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,7,191,,,,
16,down,Flo Rida,Good Feeling,14,8,184,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,9,166,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,12,181,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,17,1,171,1,2019-10-06,1,2019-10-06
20,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,61,12,184,,,,
21,down,Ed Sheeran,Thinking Out Loud,18,13,167,,,,
22,down,Sia,Chandelier,21,10,152,,,,
23,down,Ákos,Igazán,19,16,152,,,,
24,up,Lukas Graham,7 Years,25,21,136,,,,
25,down,Kygo & Selena Gomez,It Ain't Me,20,16,140,,,,
26,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,196,,,,
27,down,Meghan Trainor,All About That Bass,23,19,196,,,,
28,down,Bruno Mars,Treasure,24,18,141,,,,
29,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,22,115,,,,
30,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),29,21,105,,,,
31,down,Beyoncé,Halo,30,23,61,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),37,16,64,,,,
33,down,Olly Murs,Troublemaker (feat. Flo Rida),32,25,56,,,,
34,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,7,177,,,,
35,-,Azahriah,Gát,-,14,8,,,,
36,-,Loreen,Is It Love,-,36,1,,,,
37,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,27,38,,,,
38,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],33,25,33,,,,
39,-,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),-,39,1,,,,
40,-,tomi & VALMAR,Valencia,-,12,2,,,,
41,-,Sia,Unstoppable,-,26,28,81,2019-11-10,81,2019-11-10
42,-,Azahriah,3korty,-,2,15,,,,
43,down,Jennifer Lopez,Ain't Your Mama,27,20,102,,,,
44,-,"Play-N-Skillz, MONSTA X & Lil Jon",Swing (feat. Bun B & Symba),-,44,1,,,,
45,-,RAYE,Escapism. (feat. 070 Shake),-,43,1,,,,
46,-,Punnany Massif,Utolsó Tánc,-,46,1,,,,
47,-,Azahriah & Desh,Mind1,-,6,28,,,,
48,-,Alessandra,Queen of Kings,-,17,3,,,,
49,-,"StadiumX, Sam Martin & Azahriah",Heaven,-,16,4,,,,
50,-,Solére,Fel,-,50,1,,,,
51,-,Jung Seung Hwan,Day & Night,-,51,1,,,,
52,-,MEYY & Sped-O,Pretty (Sped Up),-,52,1,,,,
53,-,SIX,SIX,-,53,1,,,,
54,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,54,1,,,,
55,-,RAYE,Introduction.,-,55,1,,,,
56,-,SIX,Heart of Stone (feat. Abby Mueller),-,56,1,,,,
57,-,SIX,Ex-Wives,-,57,1,,,,
58,-,Irén Psota & Módos Vokálegyüttes,Barna Bőrű Hableány,-,58,1,,,,
59,-,Ed Sheeran,Bad Habits,-,1,82,,,,
60,-,Pharrell Williams,Freedom,-,55,1,,,,
