Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,29,,,,
2,-,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),-,2,1,,,,
3,down,Adele,Rolling In the Deep,2,1,174,,,,
4,down,Ed Sheeran,Perfect,3,1,190,73,2019-10-06,58,2019-10-20
5,up,Valmar,Úristen (feat. Szikora Róbert),9,1,66,,,,
6,down,James Arthur,Impossible,5,2,161,,,,
7,down,Adele,Hello,6,2,174,,,,
8,down,Adele,Someone Like You,7,2,176,,,,
9,up,Veca Janicsák,Most Múlik Pontosan,10,4,184,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,175,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,6,178,,,,
12,up,Adele,Set Fire to the Rain,14,6,183,,,,
13,-,Tiësto,The Business,-,1,118,52,2021-01-03,18,2021-04-04
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,7,180,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,12,170,,,,
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",21,10,185,,,,
17,up,Azahriah,four moods,22,1,47,,,,
18,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,12,173,,,,
19,up,Sia,Chandelier,26,10,141,,,,
20,up,Meghan Trainor,All About That Bass,29,19,185,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,27,16,129,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,22,104,,,,
23,up,Jennifer Lopez,Ain't Your Mama,36,20,91,,,,
24,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),34,21,94,,,,
25,-,Minelli,Memories,-,25,1,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,165,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,4,176,,,,
28,up,Olly Murs,Troublemaker (feat. Flo Rida),44,25,45,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,5,173,,,,
30,up,Ed Sheeran,Bad Habits,38,1,72,,,,
31,down,Ed Sheeran,Shape of You,4,1,177,94,2020-01-05,94,2020-01-05
32,up,Azahriah,3korty,43,2,11,,,,
33,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,95,,,,
34,-,Ed Sheeran,Thinking Out Loud,-,13,156,,,,
35,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,164,,,,
36,down,P!nk,Try,12,7,178,,,,
37,-,ZAYN,Dusk Till Dawn (feat. Sia),-,16,53,,,,
38,down,Lukas Graham,7 Years,28,21,126,,,,
39,up,OneRepublic,I Ain't Worried,51,3,39,,,,
40,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,9,157,,,,
41,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),19,7,168,,,,
42,down,Flo Rida,Good Feeling,18,8,173,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,23,1,162,1,2019-10-06,1,2019-10-06
44,down,Bruno Mars,Treasure,30,18,131,,,,
45,down,Ákos,Igazán,25,16,141,,,,
46,down,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,41,37,4,,,,
47,-,Melisa,Will Carry On (feat. Tommo),-,47,1,,,,
48,-,Dua Lipa,Dance The Night,-,14,1,,,,
49,-,Tananai,SERIE A,-,49,1,,,,
50,down,Beyoncé,Halo,37,23,52,,,,
51,up,"Desh, Young Fly & KKevin",Rollin',59,39,2,,,,
52,-,Gáspár Laci,Nincs kiút,-,52,1,,,,
53,-,Patti Jo,Make Me Believe In You,-,53,1,,,,
54,-,Agust D & IU,People Pt.2,-,49,2,,,,
55,-,TNT,Fehér karácsony,-,55,1,,,,
56,-,ByeAlex és a Slepp,Valamiben,-,56,1,,,,
57,-,Five,We Will Rock You,-,57,1,,,,
58,-,Wellhello,Rakpart,-,58,1,,,,
59,-,Taylor Swift,Dancing With Our Hands Tied (Karaoke Version),-,59,1,,,,
60,-,Dénes Pál,A Széltől Is Óvsz,-,60,1,,,,
61,-,Randella,I Believe,-,61,1,,,,
62,-,Rúzsa Magdolna,Gondolj rám (Live),-,62,1,,,,
63,-,Jake Miller,Rumors,-,63,1,,,,
64,-,Mehringer,"Volt, ami volt",-,64,1,,,,
65,-,Bouzouki Disco Band,Disco Bouzouki,-,65,1,,,,
66,-,Mae Stephens,If We Ever Broke Up,-,66,2,,,,
67,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,67,1,,,,
68,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,68,1,,,,
69,-,DJ MIKI,Cigányhimnusz,-,69,1,,,,
70,-,Alison Limerick,Where Love Lives (Come On In) [Classic Mix],-,70,1,,,,
71,-,Eric Serra,The Big Blue (Overture),-,71,1,,,,
72,-,Olivia Newton-John,Physical (Remastered 2021),-,72,1,,,,
73,-,BLACKPINK,"DDU-DU DDU-DU -JP Ver.- (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,73,1,,,,
74,-,Olivia Newton-John,Magic (Remastered 2022),-,74,1,,,,
75,-,Shawn Mendes,I Don't Even Know Your Name (Live),-,75,1,,,,
76,-,Olivia Newton-John,If You Love Me (Let Me Know) [Remastered 2022],-,76,1,,,,
77,-,Olivia Newton-John,Banks Of The Ohio (Remastered 2022),-,77,1,,,,
78,-,The Buggles,Elstree,-,78,1,,,,
79,-,Captain Sensible,Wot,-,79,1,,,,
80,-,Steve Miller Band,Abracadabra (Remastered 2017),-,80,1,,,,
81,-,Follow The Flow,Szélcsend,-,2,15,,,,
82,-,Azahriah,Introvertált dal,-,2,16,,,,
83,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,25,28,,,,
84,down,Pitbull,Rain Over Me (feat. Marc Anthony),50,27,32,,,,
85,down,Jung Kook & Latto,Seven,15,3,3,,,,
86,-,Azahriah,Gát,-,14,4,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,13,25,,,,
