Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,197,,,,
2,up,Ed Sheeran,Shape of You,2,1,196,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,3,1,213,73,2019-10-06,58,2019-10-20
4,up,James Arthur,Impossible,4,2,178,,,,
5,up,Adele,Someone Like You,5,2,199,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,3,184,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,4,197,,,,
8,up,Veca Janicsák,Most Múlik Pontosan,8,4,205,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,193,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,6,199,,,,
11,up,P!nk,Try,11,7,198,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,5,196,,,,
13,up,Adele,Set Fire to the Rain,13,6,206,,,,
14,up,Tiësto,The Business,14,1,137,52,2021-01-03,18,2021-04-04
15,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),15,7,188,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,7,201,,,,
17,up,Flo Rida,Good Feeling,17,8,195,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,9,177,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,10,205,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,109,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,12,196,,,,
22,up,Ed Sheeran,Thinking Out Loud,36,13,178,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),23,11,185,,,,
24,up,Sia,Chandelier,24,10,164,,,,
25,down,Azahriah,four moods,21,1,70,,,,
26,down,Ákos,Igazán,25,16,164,,,,
27,down,Kygo & Selena Gomez,It Ain't Me,26,16,150,,,,
28,down,Meghan Trainor,All About That Bass,27,19,208,,,,
29,down,Lukas Graham,7 Years,28,21,146,,,,
30,down,Bruno Mars,Treasure,29,18,153,,,,
31,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),30,21,117,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia),31,16,76,,,,
33,up,Azahriah,Introvertált dal,34,2,27,,,,
34,down,Olly Murs,Troublemaker (feat. Flo Rida),33,25,68,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,191,,,,
36,-,Ed Sheeran,Photograph,-,32,11,,,,
37,-,ABBA,Happy New Year,-,26,5,,,,
38,-,Orsi,Ha lemegy a Nap (Remix),-,38,1,,,,
39,-,ADAM,Zhurek,-,36,2,,,,
40,-,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),-,2,8,,,,
41,-,Pixa,Fiatalság Bolondság (feat. Korda György & Balázs Klári),-,41,1,,,,
42,-,송지은,미친거니 (feat. 방용국),-,42,1,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,27,50,,,,
44,-,Aurevoir.,Álommadár,-,44,1,,,,
45,-,Tiromancino,"Sale, amore e vento",-,45,1,,,,
46,-,Rapülök,Nem adom fel!,-,46,1,,,,
47,-,FINNEAS,Another Year,-,47,1,,,,
48,-,Superstereo,Sohasem fázom (feat. Szőcs Reni),-,48,1,,,,
49,-,Zara Larsson,Can't Tame Her,-,37,4,,,,
50,-,Lucy Thomas,Hallelujah,-,50,1,,,,
51,-,TOMMY DALI & NDG,MISS,-,51,1,,,,
52,-,DÁNIELFY,Miért vagy szép nekem,-,52,1,,,,
53,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,53,1,,,,
54,-,WOOZI,Ruby,-,54,1,,,,
55,-,Andy Grammer,Lease On Life,-,55,1,,,,
56,-,Inna Modja,Big Apple,-,56,1,,,,
57,down,OneRepublic,I Ain't Worried,44,3,55,,,,
58,-,Jennifer Lopez,Ain't Your Mama,-,20,110,,,,
59,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],56,25,41,,,,
60,-,Azahriah & Desh,Mind1,-,6,34,,,,
61,-,Azahriah,3korty,-,2,21,,,,
