Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,197,94,2020-01-05,94,2020-01-05
2,up,Ed Sheeran,Perfect,3,1,214,73,2019-10-06,58,2019-10-20
3,up,James Arthur,Impossible,4,2,179,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,185,,,,
5,up,Adele,Someone Like You,5,2,200,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,2,198,,,,
7,up,Veca Janicsák,Most Múlik Pontosan,8,4,206,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,194,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,6,200,,,,
10,up,P!nk,Try,11,7,199,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,5,197,,,,
12,up,Adele,Set Fire to the Rain,13,6,207,,,,
13,up,OneRepublic,I Ain't Worried,57,3,56,,,,
14,up,Tiësto,The Business,14,1,138,52,2021-01-03,18,2021-04-04
15,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),15,7,189,,,,
16,-,P!nk,TRUSTFALL,-,1,6,,,,
17,-,Adele,Hello,-,2,192,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,7,202,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,9,178,,,,
20,down,Flo Rida,Good Feeling,17,8,196,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,12,192,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,110,,,,
23,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,10,206,,,,
24,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,12,197,,,,
25,down,Ed Sheeran,Thinking Out Loud,22,13,179,,,,
26,down,Sia,Cheap Thrills (feat. Sean Paul),23,11,186,,,,
27,down,Sia,Chandelier,24,10,165,,,,
28,down,Ákos,Igazán,26,16,165,,,,
29,down,Kygo & Selena Gomez,It Ain't Me,27,16,151,,,,
30,down,Azahriah,four moods,25,1,71,,,,
31,down,Meghan Trainor,All About That Bass,28,19,209,,,,
32,up,Jennifer Lopez,Ain't Your Mama,58,20,111,,,,
33,down,Lukas Graham,7 Years,29,21,147,,,,
34,down,Bruno Mars,Treasure,30,18,154,,,,
35,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),31,21,118,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),32,16,77,,,,
37,-,Ariana Grande,"yes, and?",-,6,1,,,,
38,-,Jennifer Lopez,Can't Get Enough,-,38,1,,,,
39,-,John Canaan & David Tolk,Time in a Bottle,-,39,1,,,,
40,-,Sarith and Surith,Salli (feat. K V N),-,40,1,,,,
41,down,Olly Murs,Troublemaker (feat. Flo Rida),34,25,69,,,,
42,down,Azahriah,Introvertált dal,33,2,28,,,,
43,-,Petr Zelenin,Baby,-,43,1,,,,
44,-,RAYE,Escapism. (feat. 070 Shake),-,43,2,,,,
45,-,Jolly & Románcok,Ma Este Bulizzunk,-,45,1,,,,
46,-,Silbermond,Vorbei ist vorbei,-,46,1,,,,
47,-,sorry idk,Space Song (slowed + reverb),-,47,1,,,,
48,-,Beyoncé,Halo,-,23,70,,,,
49,-,Ariana Grande,"yes, and?",-,49,1,,,,
50,-,Silbermond,Verletzen,-,50,1,,,,
51,-,Seal,Kiss from a Rose (2023),-,51,1,,,,
52,-,Hepi,Babám,-,52,1,,,,
53,-,Annie,Heartbeat (Scumfrog Edit),-,53,1,,,,
54,-,Fix Alibi,Komor város,-,54,1,,,,
55,-,Zsongom,Egymásban (feat. Lackfi János),-,55,1,,,,
56,-,Кватро,Потолок ледяной,-,56,1,,,,
57,-,BatBoy,Engedj el,-,57,1,,,,
58,-,Samara Jade,"Right Place, Right Time",-,58,1,,,,
59,-,Britney Spears,...Baby One More Time (Davidson Ospina Radio Mix),-,59,1,,,,
60,-,"Homornyik Sándor, Menyhárt János, Zavodi Gabor & Bársony Attila",Sose Higgy El Mindent,-,60,1,,,,
61,-,Andrew Sixty,Oh! Carol (Original Remix),-,61,1,,,,
62,down,Pitbull,Rain Over Me (feat. Marc Anthony),43,27,51,,,,
63,down,Azahriah,3korty,61,2,22,,,,
