Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,10,1,74,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,72,,,,
3,down,Honeybeast,A Legnagyobb Hős,2,2,73,,,,
4,down,Tiësto,The Business,3,1,4,52,2021-01-03,18,2021-04-04
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),4,2,57,,,,
6,down,Mr. Probz,Waves,5,4,25,,,,
7,down,Wellhello,Rakpart,6,2,68,,,,
8,down,Ed Sheeran,Shape of You,7,1,67,94,2020-01-05,94,2020-01-05
9,down,PSY,Gangnam Style,8,5,74,,,,
10,down,Adele,Hello,9,2,66,,,,
11,up,Adele,Someone Like You,11,2,68,,,,
12,-,BTS,Film out,-,12,1,13,2021-04-11,13,2021-04-11
13,up,Wellhello,Apuveddmeg,13,6,67,,,,
14,down,Punnany Massif,Élvezd,12,9,74,,,,
15,up,Ed Sheeran,Perfect,16,1,72,73,2019-10-06,58,2019-10-20
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,68,,,,
17,down,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),15,10,74,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,69,,,,
19,down,Veca Janicsák,Most Múlik Pontosan,17,4,68,,,,
20,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,13,45,,,,
21,down,Passenger,Let Her Go,20,11,65,,,,
22,up,Pitbull,Timber (feat. Ke$ha),92,5,66,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,6,65,,,,
24,down,Rihanna,Diamonds,22,15,74,,,,
25,down,P!nk,Try,24,7,72,,,,
26,down,OneRepublic,Counting Stars,23,16,74,,,,
27,up,Rúzsa Magdolna,Egyszer,94,10,68,,,,
28,up,Magna Cum Laude,Videki Sanzon,42,12,68,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),32,17,73,,,,
30,down,Rúzsa Magdolna,Április,25,12,67,,,,
31,-,Adele,Rolling In the Deep,-,1,64,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,20,61,81,2020-02-09,81,2020-02-09
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,7,69,,,,
34,down,"Majka, Curtis & Király Viktor",Füttyös,33,18,63,,,,
35,down,Magna Cum Laude,Palinka dal,29,12,66,,,,
36,up,Bruno Mars,Locked Out of Heaven,48,28,56,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,12,68,,,,
38,down,Rúzsa Magdolna,Szerelem (Lotfi Begi Remix),30,17,63,,,,
39,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,2,64,,,,
40,down,イマジン・ドラゴンズ,Radioactive,31,26,72,,,,
41,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,10,68,,,,
42,down,Meghan Trainor,All About That Bass,35,19,68,,,,
43,up,Lil Nas X,MONTERO (Call Me By Your Name),83,3,2,3,2021-04-04,3,2021-04-04
44,down,Milky Chance,Stolen Dance,37,33,72,,,,
45,up,Juli Fabian & Zoohacker,Like a Child,91,31,65,,,,
46,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),38,32,72,,,,
47,down,Heincz Gabor Biga,Learning to Let Go,39,22,72,,,,
48,down,Miley Cyrus,Wrecking Ball,41,34,71,,,,
49,down,テイラー・スウィフト,Shake It Off,40,39,67,,,,
50,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),43,38,68,,,,
51,down,Sia,Cheap Thrills (feat. Sean Paul),44,11,54,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,45,1,63,1,2019-10-06,1,2019-10-06
53,-,Michael Patrick Kelly,Beautiful Madness,-,12,4,,,,
54,down,Ed Sheeran,Thinking Out Loud,46,13,50,,,,
55,down,Bogi,We All,47,25,58,,,,
56,down,Katy Perry,Dark Horse (feat. Juicy J),49,41,61,,,,
57,down,Justin Timberlake,Mirrors,50,50,21,,,,
58,up,ByeAlex,Kedvesem (Zoohacker Remix),59,46,65,,,,
59,down,Katy Perry,Roar,51,50,59,,,,
60,up,Maroon 5,One More Night,65,54,52,,,,
61,down,Rihanna,Stay (feat. Mikky Ekko),52,45,59,,,,
62,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],58,57,51,,,,
63,up,Bruno Mars,Treasure,66,18,46,,,,
64,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,37,70,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,40,44,,,,
66,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,7,64,,,,
67,down,Kygo & Selena Gomez,It Ain't Me,63,16,44,,,,
68,down,Ákos,Igazán,61,16,45,,,,
69,down,Sia,Chandelier,64,10,49,,,,
70,down,Kallay Saunders,My Baby,67,55,48,,,,
71,down,ByeAlex,Kedvesem (Lotfi Begi's Deep In The Forest Mix),68,60,41,,,,
72,-,Cem Belevi,Yollarım Olsa (feat. Enbe Orkestrası),-,72,1,,,,
73,-,Kyan Palmer Covers,You Broke Me First,-,73,1,,,,
74,-,Olivia Rodrigo,deja vu,-,74,1,,,,
75,down,Lukas Graham,7 Years,69,21,40,,,,
76,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),70,21,29,,,,
77,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,12,63,,,,
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,78,1,94,2021-01-31,47,2021-03-07
79,-,Enigma,Hello & Welcome (Radio Edit),-,79,1,,,,
80,-,Rájátszás,Ahol Megszakad (feat. Egyedi Péter),-,80,1,,,,
81,-,DVBBS,Never Leave (Extended Mix),-,81,1,,,,
82,-,MIKA,Porcelain (Bonus Track),-,82,1,,,,
83,up,SuperStereo,Bent a neved,89,29,33,,,,
84,down,Jennifer Lopez,Ain't Your Mama,71,20,31,,,,
85,-,MIKA,No Place In Heaven,-,85,1,,,,
86,-,제이플라,What I've Done,-,86,1,,,,
87,-,제이플라,What About Us,-,87,1,,,,
88,-,제이플라,Wake Me Up,-,88,1,,,,
89,-,제이플라,Billie Jean,-,89,1,,,,
90,-,제이플라,Love Yourself,-,90,1,,,,
91,down,Horváth Tamás,Meggyfa,88,39,11,,,,
92,-,제이플라,2U,-,92,1,,,,
93,-,제이플라,Perfect,-,93,1,,,,
94,-,Ellie Goulding,Burn,-,28,44,,,,
95,-,The Rays,Dady Cool,-,95,1,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),57,55,38,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,36,13,65,,,,
98,down,Anima Sound System,Tedd A Napfényt Be A Számba,78,65,30,,,,
99,down,Lotfi Begi & Burai,Háborgó mélység 2,72,1,47,,,,
100,down,LMFAO,Sexy and I Know It,86,63,37,,,,
